Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,49245698.0,87205376.06
2013,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B99,Pagaments compte 409/413 OPAP exercicis anteriors,,55356.07
2013,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,46109999.0,37016784.56
2014,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B99,Pagaments compte 409/413 OPAP exercicis anteriors,,242313.67
2014,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,47958147.0,68447082.28
2015,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B99,Pagaments compte 409/413 OPAP exercicis anteriors,,100329.33
2015,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,48572577.0,40127292.28
2016,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B99,Pagaments compte 409/413 OPAP exercicis anteriors,,77848.22
2016,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,10870940.0,6725568.03
2017,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B99,Pagaments compte 409/413 OPAP exercicis anteriors,,82778.59
2017,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,1297671.0,961156.46
2017,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,8879267.0,6494517.18
2018,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,1201295.0,863078.34
2018,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,8193792.0,7859993.82
2019,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,1084052.0,769675.82
2019,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,8293087.0,7603125.68
2019,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B03,Projecte rehabilitació Cecili Metel,60000.0,
2020,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,979260.0,702232.46
2020,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,9824417.0,7947901.38
2021,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,973265.0,710172.04
2021,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,9568065.0,8323096.98
2022,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,990624.0,777822.82
2022,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,10006841.0,8528830.29
2023,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,1113848.0,525098.61
2023,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,10508338.0,6624867.33
2024,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B02,Manteniment i conservació del complex de Marivent,1211822.0,143298.38
2024,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,121B01,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,11089735.0,2590650.41
