Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2020,313E,Serveis socials,313E02,Renda social garantida,22364511.0,26179549.59
2020,313E,Serveis socials,313E03,Complement de renda sociala PNC,436000.0,78333.22
2020,313E,Serveis socials,313E01,Serveis socials,7777402.0,9779139.86
2021,313E,Serveis socials,313E02,Renda social garantida,16576235.0,31281360.51
2021,313E,Serveis socials,313E03,Complement de renda sociala PNC,436000.0,2630805.35
2021,313E,Serveis socials,313E01,Serveis socials,10523101.0,10095516.67
2022,313E,Serveis socials,313E02,Renda social garantida,15629042.0,32662153.66
2022,313E,Serveis socials,313E03,Complement de renda sociala PNC,36000.0,10762030.47
2022,313E,Serveis socials,313E01,Serveis socials,16161599.0,15697589.6
2022,313E,Serveis socials,313EUK,Serveis socials - Conflicte d'Ucraïna,,268863.47
2022,313E,Serveis socials,313ECV,Serveis socials - Recuperació COVID-19,15000000.0,
2023,313E,Serveis socials,313E02,Renda social garantida,17154042.0,25639752.72
2023,313E,Serveis socials,313E03,Complement de renda sociala PNC,52036000.0,48714948.89
2023,313E,Serveis socials,313E01,Serveis socials,21772260.0,6582994.22
2023,313E,Serveis socials,313EUK,Serveis socials - Conflicte d'Ucraïna,48612.0,287023.96
2023,313E,Serveis socials,313ECV,Serveis socials - Recuperació COVID-19,21870000.0,
2024,313E,Serveis socials,313E02,Renda social garantida,34387142.0,6535315.97
2024,313E,Serveis socials,313E03,Complement de renda sociala PNC,9219900.0,3329679.78
2024,313E,Serveis socials,313E01,Serveis socials,20495988.0,3278486.44
2024,313E,Serveis socials,313E04,Altres prestacions socials,50000.0,
