Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,9714208.0,7397525.68
2013,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,5981594.0,3850974.9
2014,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,2972833.0,1775352.84
2015,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,2412674.0,1060558.36
2016,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,2547050.0,1385474.86
2016,531A,Ordenació del territori i urbanisme,531A99,Pagaments compte 409 OPAP exercicis anteriors,,95464.79
2017,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,1028121.0,1740102.73
2018,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,1896758.0,157670435.08
2019,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,1580129.0,69117703.44
2020,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,938002.0,4363113.01
2021,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,1193826.0,973581.95
2022,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,970210.0,18630698.15
2023,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,905852.0,1461127.76
2024,531A,Ordenació del territori i urbanisme,531A01,Ordenació del territori,1027902.0,
