Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,9714208.0,7397525.68
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,2944458.0,101203.47
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,6769750.0,7296322.21
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,5981594.0,3850974.9
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1997132.0,7405.92
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,3984462.0,3843568.98
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,2972833.0,1775352.84
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,674923.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,2297910.0,1775352.84
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,2412674.0,1060558.36
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,985000.0,89092.62
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1427674.0,971465.74
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1561050.0,1157730.49
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1561050.0,1157730.49
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,986000.0,323209.16
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,986000.0,323209.16
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1028121.0,1740102.73
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1028121.0,1740102.73
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1896758.0,157670435.08
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1896758.0,157670435.08
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1580129.0,69117703.44
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1580129.0,69117703.44
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,938002.0,4363113.01
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,938002.0,4363113.01
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,1193826.0,973581.95
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1193826.0,973581.95
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,970210.0,18630698.15
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,970210.0,18630698.15
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,905852.0,1461127.76
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,905852.0,1461127.76
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1027902.0,82525.94
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1027902.0,82525.94
