Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,4308585.0,4007298.76
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,202176.79
2012,1,Despeses de personal,11,Retribucions del personal eventual,2012/11002/,,,1315.66
2012,1,Despeses de personal,11,Retribucions del personal eventual,2012/11000/,,220299.0,200861.13
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,127340.0,114133.29
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,45499.0,42469.85
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,7166.0,6457.32
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,74675.0,65206.12
2012,1,Despeses de personal,13,Laborals,,,242587.0,194233.32
2012,1,Despeses de personal,13,Laborals,2012/13100/,,225000.0,177971.06
2012,1,Despeses de personal,13,Laborals,2012/13000/,,11902.0,10828.4
2012,1,Despeses de personal,13,Laborals,2012/13004/,,2172.0,2016.04
2012,1,Despeses de personal,13,Laborals,2012/13001/,,1185.0,1185.0
2012,1,Despeses de personal,13,Laborals,2012/13002/,,996.0,996.0
2012,1,Despeses de personal,13,Laborals,2012/13005/,,1332.0,1236.82
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2910902.0,2655416.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,396288.0,389268.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,61429.0,49796.9
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,197697.0,139386.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,150623.0,77162.15
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,351901.0,327990.87
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,129066.0,106987.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,144306.0,139373.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,465107.0,443935.23
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,520848.0,508013.45
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,79390.0,74885.89
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,1359.0,1358.76
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,382888.0,397257.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,30000.0,
2012,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,1783.91
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15100/,,5000.0,1783.91
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,802457.0,839555.24
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,802457.0,839555.24
2012,8,Actius financers,,,,,,1109488.18
2012,8,Actius financers,87,Aportacions patrimonials,,,,1109488.18
2012,8,Actius financers,87,Aportacions patrimonials,2012/87100/,,,1109488.18
2012,2,Despeses corrents en béns i serveis,,,,,884000.0,361273.43
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,93734.0,11094.28
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,93734.0,11094.28
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27000.0,8522.89
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,9000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,4000.0,402.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,4000.0,846.18
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,10000.0,7274.71
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,723266.0,304342.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,572000.0,208717.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,11000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,40000.0,20984.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,,194.4
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,7266.0,55.7
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,1000.0,3310.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,10000.0,1373.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,3000.0,1273.31
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,1000.0,12500.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22500/,,,1222.29
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,4000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,2000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,35000.0,28327.03
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,1000.0,4326.21
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,5000.0,2301.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,2000.0,3306.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,20000.0,12140.96
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,5000.0,4308.81
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,40000.0,37313.52
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,40000.0,37313.52
2012,6,Inversions reals,,,,,278762.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,103762.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62301/,,15000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62303/,,15000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62302/,,15000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62200/,,10000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,28762.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,10000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62900/,,10000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,175000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63200/,,30000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63302/,,20000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63303/,,20000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63301/,,20000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63500/,,25000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63600/,,50000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63900/,,10000.0,
2013,1,Despeses de personal,,,,,4240437.0,3559033.92
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,221273.0,193725.79
2013,1,Despeses de personal,11,Retribucions del personal eventual,2013/11000/,,220299.0,192750.55
2013,1,Despeses de personal,11,Retribucions del personal eventual,2013/11002/,,974.0,975.24
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,127340.0,125863.14
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,74675.0,73591.8
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,7166.0,6773.04
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,45499.0,45498.3
2013,1,Despeses de personal,13,Laborals,,,17587.0,43450.13
2013,1,Despeses de personal,13,Laborals,2013/13001/,,1185.0,4279.21
2013,1,Despeses de personal,13,Laborals,2013/13000/,,11902.0,26518.54
2013,1,Despeses de personal,13,Laborals,2013/13005/,,1332.0,6274.22
2013,1,Despeses de personal,13,Laborals,2013/13002/,,996.0,1993.72
2013,1,Despeses de personal,13,Laborals,2013/13004/,,2172.0,4384.44
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3034776.0,2466484.82
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,154490.0,143904.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,116159.0,115748.38
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,351901.0,295617.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,160653.0,136712.13
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,61429.0,48179.54
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,454997.0,332241.43
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,197697.0,143274.15
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,1359.0,1758.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,550182.0,446274.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,413735.0,355930.81
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,82915.0,64924.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,489259.0,381918.69
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,839461.0,729510.04
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,839461.0,729510.04
2013,2,Despeses corrents en béns i serveis,,,,,1237743.0,575919.33
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40000.0,4916.77
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,9000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,5000.0,1545.83
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,14000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,12000.0,3370.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1156743.0,555073.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,21000.0,3052.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,397027.0,147520.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,,4010.79
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,8337.0,10625.33
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,571804.0,330626.79
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,10000.0,2830.55
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,8000.0,1103.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,3000.0,1357.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,7000.0,1442.6
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,4000.0,700.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22500/,,,2434.13
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,,8379.82
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,4000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,5000.0,2902.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,2500.0,2623.18
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,72075.0,13675.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,1000.0,758.45
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,3000.0,11794.71
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,1000.0,181.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22009/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,5000.0,306.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,30000.0,8748.71
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,40000.0,15929.48
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,40000.0,15929.48
2013,6,Inversions reals,,,,,187027.0,993.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,72987.0,993.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62200/,,41537.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,26450.0,993.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,5000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,114040.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63200/,,35000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63302/,,20000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63301/,,59040.0,
2014,1,Despeses de personal,,,,,4199917.0,3602936.62
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,221273.0,212793.24
2014,1,Despeses de personal,11,Retribucions del personal eventual,2014/11002/,,974.0,1428.03
2014,1,Despeses de personal,11,Retribucions del personal eventual,2014/11000/,,220299.0,211365.21
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,127596.0,124787.65
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,45499.0,44848.98
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,7422.0,7012.6
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,74675.0,72926.07
2014,1,Despeses de personal,13,Laborals,,,43594.0,24299.24
2014,1,Despeses de personal,13,Laborals,2014/13001/,,4204.0,1595.1
2014,1,Despeses de personal,13,Laborals,2014/13005/,,6743.0,3040.77
2014,1,Despeses de personal,13,Laborals,2014/13002/,,1992.0,1105.5
2014,1,Despeses de personal,13,Laborals,2014/13000/,,26312.0,15871.96
2014,1,Despeses de personal,13,Laborals,2014/13004/,,4343.0,2685.91
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2962889.0,2461873.36
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,53751.0,48134.2
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,207582.0,147974.73
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,410965.0,310150.55
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,153394.0,148979.45
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,159017.0,136910.11
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,129066.0,96097.32
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,343522.0,322461.85
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,1359.0,1669.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,80279.0,65583.73
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,537540.0,443901.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,469857.0,376020.97
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,416557.0,363989.86
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,844565.0,779183.13
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,844565.0,779183.13
2014,2,Despeses corrents en béns i serveis,,,,,1181285.0,786944.79
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,42000.0,11261.58
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,10000.0,1503.27
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,6000.0,6907.92
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,14000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,12000.0,2850.39
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1105285.0,767533.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,10000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,390000.0,233491.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,566000.0,260306.04
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,8000.0,24614.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,6000.0,53740.81
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,10000.0,3918.59
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,5000.0,1501.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,8000.0,1597.97
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,4000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22501/,,,192.61
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22500/,,10000.0,2313.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,10000.0,12380.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,4000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,3000.0,4235.03
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,30000.0,135428.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,3000.0,1224.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,2285.0,709.98
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,5000.0,6100.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,10000.0,19168.51
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,5000.0,45.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22009/,,6000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,5000.0,6564.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,33000.0,8149.63
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,33000.0,8149.63
2014,6,Inversions reals,,,,,400293.0,37114.8
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,295000.0,37114.8
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62200/,,280000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,10000.0,31561.48
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,5000.0,5553.32
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,105293.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63200/,,35293.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63302/,,20000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63301/,,50000.0,
2015,1,Despeses de personal,,,,,4416275.0,3459497.5
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,221762.0,194562.82
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11002/,,1463.0,739.31
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11000/,,220299.0,193823.51
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,127937.0,120903.5
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,7763.0,4824.91
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,74675.0,74674.46
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,45499.0,41404.13
2015,1,Despeses de personal,13,Laborals,,,44043.0,44040.31
2015,1,Despeses de personal,13,Laborals,2015/13001/,,4204.0,4203.24
2015,1,Despeses de personal,13,Laborals,2015/13005/,,7192.0,7191.8
2015,1,Despeses de personal,13,Laborals,2015/13002/,,1992.0,1991.99
2015,1,Despeses de personal,13,Laborals,2015/13000/,,26312.0,26311.04
2015,1,Despeses de personal,13,Laborals,2015/13004/,,4343.0,4342.24
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3129225.0,2376736.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,53751.0,50365.51
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,207582.0,122278.47
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,129066.0,81868.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,368658.0,304637.91
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,168866.0,135555.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,168555.0,150424.0
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,440320.0,316596.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,493286.0,358611.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,564500.0,429296.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,1924.0,1868.99
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,84021.0,63784.57
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,448696.0,361449.39
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,893308.0,723254.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,893308.0,723254.16
2015,3,Despeses financeres,,,,,,15451.49
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,15451.49
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35200/,,,15451.49
2015,2,Despeses corrents en béns i serveis,,,,,1131285.0,840039.97
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,1000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,12158.77
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,8000.0,609.54
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,5000.0,3116.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,12000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,10000.0,8432.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1062285.0,811898.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,426000.0,267545.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,49000.0,49032.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,14000.0,23520.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,292000.0,265095.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,5000.0,453.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,4000.0,2880.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,124000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,4000.0,2696.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,5000.0,1500.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,5000.0,1122.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,4000.0,9602.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,4000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,2285.0,5694.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,5000.0,2796.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,3000.0,8869.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,82000.0,142743.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,5000.0,2555.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,5000.0,250.06
