Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,012,"Conselleria de Turisme, Cultura i Esports",,,5005000.0,5005000.0
2017,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,5005000.0,5005000.0
2018,012,"Conselleria de Turisme, Cultura i Esports",,,4344795.0,3244142.0
2018,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,4344795.0,3244142.0
2019,012,"Conselleria de Turisme, Cultura i Esports",,,660000.0,660000.0
2019,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,660000.0,660000.0
2020,012,"Conselleria de Turisme, Cultura i Esports",,,260000.0,260000.0
2020,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,260000.0,260000.0
2021,012,"Conselleria de Turisme, Cultura i Esports",,,1400000.0,2650000.0
2021,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,1400000.0,2650000.0
2022,012,"Conselleria de Turisme, Cultura i Esports",,,1866955.0,1866955.0
2022,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,1866955.0,1866955.0
2023,012,"Conselleria de Turisme, Cultura i Esports",,,1896651.0,1535000.0
2023,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,1896651.0,1535000.0
2024,012,"Conselleria de Turisme, Cultura i Esports",,,2037301.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,2037301.0,
