Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,7700.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6700.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,2000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,4700.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,1000.0,
2012,6,Inversions reals,,,,,190800.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,190800.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,190800.0,
2020,4,Transferències corrents ,,,,,1258859.0,1221658.75
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1258859.0,1221658.75
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44375/,,1258859.0,1221658.75
2020,7,Transferències de capital ,,,,,3968092.0,6710092.48
2020,7,Transferències de capital ,76,Corporacions locals ,,,476490.0,467490.2
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76100/,,476490.0,467490.2
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3291602.0,6242602.28
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74375/,,3291602.0,6242602.28
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,200000.0,
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2020/78000/,,200000.0,
2021,4,Transferències corrents ,,,,,1137721.0,1137721.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1137721.0,1137721.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44375/,,1137721.0,1137721.0
2021,7,Transferències de capital ,,,,,9347778.0,21687044.44
2021,7,Transferències de capital ,76,Corporacions locals ,,,476490.0,319292.77
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76000/,,,31921.6
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76100/,,476490.0,
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76101/,,,287371.17
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5912739.0,21367751.67
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74375/,,5912739.0,21367751.67
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,2958549.0,
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2021/78000/,,2958549.0,
2022,4,Transferències corrents ,,,,,1011028.0,1011028.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1011028.0,1011028.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44375/,,1011028.0,1011028.0
2022,7,Transferències de capital ,,,,,28510140.0,31345269.73
2022,7,Transferències de capital ,76,Corporacions locals ,,,7612413.0,11606699.67
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76001/,,,2520304.94
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76000/,,1830055.0,
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76100/,,5782358.0,
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76101/,,,2964361.84
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76401/,,,6122032.89
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,14682391.0,17736368.23
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74375/,,14682391.0,17736368.23
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6215336.0,2002201.83
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78000/,,6215336.0,2002201.83
2023,2,Despeses corrents en béns i serveis,,,,,2894073.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2894073.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,2894073.0,
2023,4,Transferències corrents ,,,,,950826.0,802525.92
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,950826.0,802525.92
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44375/,,950826.0,802525.92
2023,7,Transferències de capital ,,,,,37293614.0,3756292.0
2023,7,Transferències de capital ,76,Corporacions locals ,,,14026239.0,366726.93
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,183310.0,338481.13
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76100/,,7940755.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76101/,,2145630.0,4909.62
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76401/,,3756544.0,23336.18
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,17052039.0,3037589.98
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74375/,,17052039.0,3037589.98
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6215336.0,351975.09
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,6215336.0,351975.09
2024,4,Transferències corrents ,,,,,892924.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,892924.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44375/,,892924.0,
2024,7,Transferències de capital ,,,,,15079555.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,1014111.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76001/,,1014111.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,9365444.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74375/,,9365444.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,4700000.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,4700000.0,
2024,6,Inversions reals,,,,,14300000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,14300000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62200/,,14300000.0,
