Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,749027.0,408947.24
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,749027.0,408947.24
2013,018,Conselleria de Salut,,,650620.0,526616.79
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,650620.0,526616.79
2014,018,Conselleria de Salut,,,1021949.0,460564.32
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1021949.0,460564.32
2015,018,Conselleria de Salut,,,1431021.0,939042.94
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1431021.0,939042.94
2016,018,Conselleria de Salut,,,1840756.0,1792944.22
2016,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1840756.0,1792944.22
2017,018,Conselleria de Salut,,,2119390.0,2600266.16
2017,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",2119390.0,2600266.16
2018,018,Conselleria de Salut,,,1364264.0,1164961.57
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1254264.0,1164961.57
2018,018,Conselleria de Salut,018301,Direcció General de Consum,110000.0,
2019,018,Conselleria de Salut,,,1511651.0,1298702.06
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1511651.0,1298702.06
2020,018,Conselleria de Salut,,,1629339.0,1192362.64
2020,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1629339.0,1192362.64
2021,018,Conselleria de Salut,,,1488462.0,1277276.73
2021,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1488462.0,1277276.73
2022,018,Conselleria de Salut,,,1584424.0,1394140.61
2022,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1584424.0,1394140.61
2023,018,Conselleria de Salut,,,1707550.0,1097622.97
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1707550.0,1097622.97
2024,018,Conselleria de Salut,,,1739420.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1739420.0,
