Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,68827706.0,52097787.62
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,68827706.0,52097787.62
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,58582771.0,66853522.15
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,58582771.0,66853522.15
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,62121734.0,104086069.25
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,62121734.0,104086069.25
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,64000340.0,44291988.52
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,64000340.0,44291988.52
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,60491645.0,71157325.74
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,60491645.0,71157325.74
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2083557.0,2371957.33
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,2083557.0,2371957.33
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,4444383.0,1454791.41
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,4444383.0,1454791.41
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2831457.0,2292108.6
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,2831457.0,2292108.6
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2227474.0,1895593.2
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,2227474.0,1895593.2
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,8696667.0,8469563.31
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,8696667.0,8469563.31
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,5321867.0,11548098.17
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,5321867.0,11548098.17
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,3074379.0,2910504.82
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,3074379.0,2910504.82
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,9624139.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,9624139.0,
