Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,3379683.0,892497.43
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,3379683.0,892497.43
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1650786.0,869338.43
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,1650786.0,869338.43
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1044112.0,745633.13
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1044112.0,745633.13
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,1223989.0,638310.35
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1223989.0,638310.35
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,1716330.0,651207.42
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1716330.0,651207.42
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,2435157.0,1587992.42
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2435157.0,1587992.42
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,2467782.0,2067852.45
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2467782.0,2067852.45
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,3454775.0,2634670.54
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",3454775.0,2634670.54
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,2187385.0,1858673.55
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2187385.0,1858673.55
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,3930386.0,3605106.65
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",3930386.0,3605106.65
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,4846344.0,4116554.09
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",4846344.0,4116554.09
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,8611482.0,3130036.1
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",8611482.0,3130036.1
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,6395238.0,129097.12
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",6395238.0,129097.12
