Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,1576859.0,429155.27
2013,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A99,Pagaments compte 409 OPAP exercicis anteriors,,125.98
2013,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,1796556.0,503158.92
2014,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A99,Pagaments compte 409 OPAP exercicis anteriors,,90501.45
2014,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,3018097.0,1095522.68
2015,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A99,Pagaments compte 409 OPAP exercicis anteriors,,43921.09
2015,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,3466846.0,1297215.95
2016,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,2568195.0,332726.9
2017,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,5100704.0,1247332.58
2018,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,5913819.0,1984989.35
2019,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,8165965.0,3649147.86
2020,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,7514504.0,3638192.11
2021,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,9492694.0,8157323.06
2022,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,37943459.0,59236909.18
2023,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,57389266.0,10459851.14
2024,731A,Foment de l'ús d'energies renovables i estalvi energètic,731A01,Foment de l'ús d'energies renovables i estalvi energètic,117513611.0,
