Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,2078270.0,1110764.16
2013,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,302641.0,252724.23
2014,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,294658.0,288459.03
2015,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,301640.0,244217.29
2016,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,331872.0,228852.57
2017,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,374609.0,287941.67
2017,231A,Coordinació de l'acció exterior del Govern Balear,231A02,Impuls i coordinació de l'acció exterior,55000.0,65408.62
2018,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,395693.0,310275.55
2018,231A,Coordinació de l'acció exterior del Govern Balear,231A02,Impuls i coordinació de l'acció exterior,80000.0,
2019,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,445930.0,332397.16
2020,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,1579836.0,1069035.59
2021,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,1554549.0,1060960.38
2022,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,2036566.0,1355489.06
2023,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,2125152.0,934240.39
2024,231A,Coordinació de l'acció exterior del Govern Balear,231A01,Participació en organismes interregionals,1432901.0,286901.75
