Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,5628783.0,338413.79
2013,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,4349283.0,880093.39
2014,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,5023422.0,2989737.65
2015,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,6257771.0,2179099.77
2016,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,7115869.0,3598082.08
2017,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,8287656.0,6953559.15
2018,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,7968191.0,7894263.69
2019,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,8709222.0,8802455.33
2020,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,5820000.0,7459179.06
2021,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,5820000.0,8472255.18
2022,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,5820000.0,10353215.69
2023,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,5500000.0,5543681.62
2024,322A,Ocupació i inserció laboral específiques,322A01,Ocupació i inserció laboral específiques,11000000.0,271687.26
