Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,012,"Conselleria de Turisme, Cultura i Esports",,,5471347.0,5478060.37
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",5471347.0,5478060.37
2013,012,"Conselleria de Turisme, Cultura i Esports",,,5665207.0,4135946.39
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",5665207.0,4135946.39
2014,012,"Conselleria de Turisme, Cultura i Esports",,,5781495.0,4426996.21
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",5781495.0,4426996.21
2015,012,"Conselleria de Turisme, Cultura i Esports",,,5902560.0,4352870.3
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",5902560.0,4352870.3
2016,012,"Conselleria de Turisme, Cultura i Esports",,,5463382.0,4001604.76
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",5463382.0,4001604.76
2017,012,"Conselleria de Turisme, Cultura i Esports",,,6164190.0,4479620.73
2017,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",6164190.0,4479620.73
2018,012,"Conselleria de Turisme, Cultura i Esports",,,7116544.0,4799351.28
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",7116544.0,4799351.28
2019,012,"Conselleria de Turisme, Cultura i Esports",,,6617760.0,5264152.48
2019,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",6617760.0,5264152.48
2024,012,"Conselleria de Turisme, Cultura i Esports",,,6418514.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",6418514.0,
