Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,109458.0,111527.83
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,109458.0,111527.83
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,461730.0,1497836.84
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,461730.0,1497836.84
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1283598.0,706162.67
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,1283598.0,706162.67
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1414028.0,870228.67
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,1414028.0,870228.67
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1423347.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,1423347.0,
