Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,143193186.0,130596234.87
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,143193186.0,130596234.87
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48101/,,143193186.0,130596234.87
2013,4,Transferències corrents ,,,,,139193186.0,136434152.36
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,139193186.0,136434152.36
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48101/,,139193186.0,136434152.36
2014,4,Transferències corrents ,,,,,141545707.0,136516174.32
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,141545707.0,136516174.32
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48101/,,141545707.0,136516174.32
2015,4,Transferències corrents ,,,,,144931549.0,153118043.02
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,144931549.0,153118043.02
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48102/,,,431680.17
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48101/,,144931549.0,152686362.85
2016,4,Transferències corrents ,,,,,157497048.0,158559706.77
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,157497048.0,158559706.77
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48101/,,157497048.0,158559706.77
2017,4,Transferències corrents ,,,,,160913234.0,166145927.93
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,160913234.0,166145927.93
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48101/,,160913234.0,166145927.93
2018,4,Transferències corrents ,,,,,167916106.0,169913788.73
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,167916106.0,169913788.73
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48101/,,167916106.0,169913788.73
2019,4,Transferències corrents ,,,,,174966868.0,175129651.72
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,174966868.0,175129651.72
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48101/,,174966868.0,175129651.72
2020,4,Transferències corrents ,,,,,177298729.0,177574730.1
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,177298729.0,177574730.1
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48101/,,177298729.0,177574730.1
2021,4,Transferències corrents ,,,,,177911477.0,178671766.51
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,177911477.0,178671766.51
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48101/,,177911477.0,178671766.51
2022,4,Transferències corrents ,,,,,185044856.0,189297845.46
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,185044856.0,189297845.46
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48103/,,306000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48101/,,184738856.0,189297845.46
2023,4,Transferències corrents ,,,,,198531974.0,142752254.92
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,198531974.0,142752254.92
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48101/,,198531974.0,142752254.92
2024,4,Transferències corrents ,,,,,202023765.0,44555745.33
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,202023765.0,44555745.33
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48101/,,202023765.0,44555745.33
