Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,268401.0,212111.33
2013,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,236469.0,201816.34
2014,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,222890.0,221773.71
2015,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,226510.0,192669.68
2016,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,352989.0,289403.91
2017,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,322802.0,311002.67
2018,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,345555.0,334078.29
2019,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,360476.0,344395.73
2020,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,294905.0,290079.69
2021,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,292626.0,292125.11
2022,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,265864.0,237495.06
2023,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,275079.0,191303.63
2024,131A,Relacions amb el Parlament,131A01,Relacions amb el Parlament,387187.0,88013.89
