Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,,33118602.78
2020,1,Despeses de personal,13,Laborals,,,,1166.24
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,1166.24
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,24581147.91
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,,2318343.41
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,,1948933.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,,111670.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12117/,,,118.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12109/,,,48439.26
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,,26121.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,,918094.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,,196228.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,,1218147.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,,852751.6
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12121/,,,82340.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12510/,,,137049.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12502/,,,292966.89
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12504/,,,589947.55
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12500/,,,448694.75
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12512/,,,1537579.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12508/,,,550265.81
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12506/,,,4145510.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12503/,,,2414758.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12511/,,,528537.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12513/,,,144084.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12501/,,,4602909.66
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12519/,,,4557.24
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12509/,,,1035113.9
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12507/,,,164220.54
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12515/,,,71387.91
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,192372.94
2020,1,Despeses de personal,15,Incentius al rendiment,,,,6439956.52
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,,610636.16
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15004/,,,4731084.72
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15005/,,,1098235.64
2020,1,Despeses de personal,14,Altre personal,,,,1127.69
2020,1,Despeses de personal,14,Altre personal,2020/14100/,,,1127.69
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,2095204.42
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,,1908382.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16204/,,,32075.07
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16207/,,,154747.08
2020,3,Despeses financeres,,,,,,2379.63
2020,3,Despeses financeres,31,Préstecs,,,,2379.63
2020,3,Despeses financeres,31,Préstecs,2020/31900/,,,2379.63
2020,2,Despeses corrents en béns i serveis,,,,,,96691244.93
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,,7930312.65
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2020/25200/,,,7928031.14
2020,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2020/25900/,,,2281.51
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,631419.53
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20800/,,,8651.5
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20300/,,,1887.6
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20302/,,,3194.4
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,,530402.31
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20500/,,,1082.95
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20400/,,,86200.77
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2190435.91
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,,5449.83
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,,1573.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,,606.79
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,,54916.12
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21304/,,,45779.65
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,,2082110.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,85909662.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,,893148.79
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22720/,,,498225.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22718/,,,891026.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22715/,,,454233.31
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22711/,,,18378.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22707/,,,118290.25
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,,299503.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22725/,,,311031.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,,1270924.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22722/,,,359688.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,,1184538.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,,28967.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22712/,,,319486.7
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22610/,,,358367.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,,802080.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22607/,,,462.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,,163.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,,638114.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,,55177.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22405/,,,16090.79
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22302/,,,53078.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22303/,,,386318.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,,7699119.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,,74833.39
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22140/,,,197278.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22131/,,,13833.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22107/,,,283440.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22124/,,,207290.86
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22141/,,,16571.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22122/,,,3399.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22130/,,,47122929.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,,25023.04
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22125/,,,16283.57
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22142/,,,5557.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22123/,,,345069.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,,2751.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22138/,,,38298.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22120/,,,129010.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22133/,,,5620.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22102/,,,4266.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,,285044.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22121/,,,1403832.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22113/,,,860.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22132/,,,16781574.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22126/,,,117725.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,,111.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22129/,,,337231.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22137/,,,40794.71
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,,223863.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22127/,,,119195.57
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22111/,,,117903.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,,1264015.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,,18128.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,,51506.9
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,29414.7
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,,25396.58
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23001/,,,4018.12
2020,4,Transferències corrents ,,,,,,79090216.01
2020,4,Transferències corrents ,46,Corporacions locals ,,,,35730723.81
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46401/,,,5692097.68
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46101/,,,4805524.04
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,,12031215.75
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,,13201886.34
2020,4,Transferències corrents ,47,Empreses privades ,,,,22526936.17
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,,22526936.17
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,3111676.6
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44103/,,,210906.12
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44114/,,,100000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44735/,,,425000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,,766530.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44717/,,,209280.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44923/,,,400000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44424/,,,999960.48
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,17720879.43
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48101/,,,3931770.75
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48021/,,,450033.96
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,,13339074.72
2020,7,Transferències de capital ,,,,,,47280119.99
2020,7,Transferències de capital ,76,Corporacions locals ,,,,15000000.0
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76100/,,,15000000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,31442383.02
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74103/,,,15447383.02
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74101/,,,3175000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74202/,,,10000000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74713/,,,132000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74736/,,,2688000.0
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,431963.9
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2020/78000/,,,431963.9
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,,405773.07
2020,7,Transferències de capital ,70,Administració General de l'Estat ,2020/70400/,,,405773.07
2020,6,Inversions reals,,,,,,11443233.78
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,9005511.33
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,172194.91
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62303/,,,16940.0
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62306/,,,118551.2
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62304/,,,5117222.88
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62201/,,,210489.53
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62202/,,,2254.17
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,,1399132.76
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,,161336.24
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62501/,,,60556.07
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62502/,,,887766.84
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62599/,,,839743.26
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62400/,,,16600.97
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62900/,,,2722.5
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,1757928.53
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63201/,,,250201.16
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63202/,,,14000.0
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63306/,,,206827.87
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63304/,,,937526.26
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63400/,,,91536.5
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63502/,,,211237.63
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63600/,,,46599.11
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,679793.92
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,,226350.84
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64006/,,,384556.23
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,,68886.85
2021,1,Despeses de personal,,,,,44160987.0,63969026.93
2021,1,Despeses de personal,13,Laborals,,,2213.0,
2021,1,Despeses de personal,13,Laborals,2021/13100/,,2213.0,
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,36913333.0,50742333.71
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,,293596.82
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,16914402.0,3076454.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,,7169832.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,,20782.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12121/,,,210840.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,,486517.38
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,,3016348.47
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,,1985084.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12122/,,,20877.25
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,,2263122.78
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12113/,,,953822.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12109/,,45693.0,125477.8
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12117/,,225.0,92.35
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12500/,,537255.0,645373.27
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12502/,,248609.0,1174274.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12506/,,4546059.0,7806667.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12510/,,165900.0,164895.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12513/,,169828.0,245113.57
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12519/,,5393.0,8958.5
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12509/,,1144915.0,1717839.01
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12515/,,81538.0,190864.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12503/,,3172877.0,4869484.11
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12511/,,631845.0,526147.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12507/,,190085.0,253998.97
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12501/,,5057133.0,8425275.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12512/,,1781859.0,2455734.73
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12504/,,733167.0,1217060.62
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12508/,,628072.0,1037928.26
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,858478.0,379867.48
2021,1,Despeses de personal,15,Incentius al rendiment,,,6402895.0,12643593.86
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,186189.0,733196.76
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15005/,,779445.0,3177203.43
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15004/,,5437261.0,8733193.67
2021,1,Despeses de personal,14,Altre personal,,,2140.0,
2021,1,Despeses de personal,14,Altre personal,2021/14100/,,2140.0,
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,840406.0,583099.36
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,309565.0,102878.87
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16200/,,,1057.16
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16204/,,,94725.99
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16207/,,530841.0,384437.34
2021,2,Despeses corrents en béns i serveis,,,,,127967424.0,55984158.34
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,8259137.0,3238949.35
2021,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2021/25200/,,8259137.0,3238949.35
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,725159.0,1098642.6
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20800/,,16416.0,8516.27
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20302/,,6061.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20300/,,,23837.0
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,619265.0,942451.28
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20500/,,,6138.57
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20400/,,83417.0,117699.48
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,347331.0,5946308.39
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,,17424.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,2985.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,,4058.78
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,74889.0,1085840.04
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21304/,,76017.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,193440.0,4838985.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,118624045.0,45530295.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,1624000.0,1651763.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22718/,,364232.0,247711.87
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22725/,,50813.0,4543133.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,468672.0,68652.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,,47454.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22722/,,169835.0,327253.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22711/,,20746.0,43599.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,251692.0,1221633.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,670828.0,3141952.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22720/,,602831.0,486635.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22707/,,159050.0,137855.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22715/,,834036.0,200268.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,1607188.0,2748514.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22712/,,398935.0,534321.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,,111.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,96589.0,111867.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,,1535.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,400000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22607/,,,88.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22610/,,576353.0,16536.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22405/,,30531.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,14542824.0,201054.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22303/,,501965.0,450353.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22302/,,63428.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,15665.0,534134.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22141/,,27361.0,7133.79
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22138/,,46190.0,64310.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,30000.0,37285.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22130/,,75486258.0,12911809.37
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22126/,,163049.0,85544.91
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22125/,,22207.0,29018.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22140/,,280623.0,57961.89
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,7220.0,1159.07
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,2677969.0,1410405.21
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22131/,,19741.0,26138.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22124/,,211667.0,339271.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,57479.0,19406.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22132/,,13469370.0,9435265.27
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22142/,,9014.0,528.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22123/,,282922.0,351939.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22113/,,1633.0,635.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22133/,,6291.0,5418.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22199/,,,90473.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22102/,,8095.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22122/,,6450.0,325616.42
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22111/,,,439644.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22129/,,288207.0,638499.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22105/,,211.0,346.35
