Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,111A,Activitat legislativa,111A01,Activitat legislativa,14709248.0,5737065.0
2013,111A,Activitat legislativa,111A01,Activitat legislativa,13339728.0,6415944.5
2014,111A,Activitat legislativa,111A01,Activitat legislativa,13518185.0,8876150.75
2015,111A,Activitat legislativa,111A01,Activitat legislativa,13901328.0,9934996.0
2016,111A,Activitat legislativa,111A01,Activitat legislativa,14079100.0,10149226.0
2017,111A,Activitat legislativa,111A01,Activitat legislativa,13867763.0,13867763.0
2018,111A,Activitat legislativa,111A01,Activitat legislativa,14322531.0,14322531.0
2019,111A,Activitat legislativa,111A01,Activitat legislativa,14362259.0,14362259.0
2020,111A,Activitat legislativa,111A01,Activitat legislativa,14715089.0,14715089.0
2021,111A,Activitat legislativa,111A01,Activitat legislativa,14715089.0,14715089.0
2022,111A,Activitat legislativa,111A01,Activitat legislativa,15480573.0,15480573.0
2023,111A,Activitat legislativa,111A01,Activitat legislativa,17429899.0,13072424.25
2024,111A,Activitat legislativa,111A01,Activitat legislativa,17419051.0,
