Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,522A,Ports i transport marítim,522A01,Ports i transport marítim,8761832.0,6962717.25
2013,522A,Ports i transport marítim,522A01,Ports i transport marítim,9054326.0,7104324.97
2014,522A,Ports i transport marítim,522A01,Ports i transport marítim,8996196.0,7211325.0
2015,522A,Ports i transport marítim,522A01,Ports i transport marítim,7292206.0,7109112.55
2016,522A,Ports i transport marítim,522A01,Ports i transport marítim,7089560.0,7235370.43
2017,522A,Ports i transport marítim,522A01,Ports i transport marítim,15001544.0,19222400.48
2018,522A,Ports i transport marítim,522A01,Ports i transport marítim,14903006.0,15124496.56
2019,522A,Ports i transport marítim,522A01,Ports i transport marítim,15956002.0,15696024.75
2020,522A,Ports i transport marítim,522A01,Ports i transport marítim,15521786.0,17670423.97
2021,522A,Ports i transport marítim,522A01,Ports i transport marítim,15609732.0,15781572.66
2022,522A,Ports i transport marítim,522A01,Ports i transport marítim,15981039.0,17829159.92
2023,522A,Ports i transport marítim,522A01,Ports i transport marítim,17082225.0,9437616.75
2024,522A,Ports i transport marítim,522A01,Ports i transport marítim,17686801.0,4572642.99
