Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,037,Fons d'Impuls del Turisme Sostenible,,,38428680.0,39628396.43
2018,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,11171373.0,11171373.12
2018,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",22510691.0,21687023.31
2018,037,Fons d'Impuls del Turisme Sostenible,037102,"Fons d'Impuls del Turisme Sostenible (FITS), Hisenda i Administracions Públiques",4746616.0,6770000.0
2019,037,Fons d'Impuls del Turisme Sostenible,,,14740232.0,29635412.81
2019,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,1446952.0,5217911.15
2019,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",13293280.0,24417501.66
2020,037,Fons d'Impuls del Turisme Sostenible,,,4554301.0,4554301.0
2020,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,4554301.0,4554301.0
2021,037,Fons d'Impuls del Turisme Sostenible,,,,7660805.0
2021,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,,7660805.0
2023,037,Fons d'Impuls del Turisme Sostenible,,,25156841.0,29955010.0
2023,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,25156841.0,29955010.0
2024,037,Fons d'Impuls del Turisme Sostenible,,,44072980.0,
2024,037,Fons d'Impuls del Turisme Sostenible,037111,FITS - Presidència i Administracions Públiques,4000000.0,
2024,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,40072980.0,
