Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,61490790.0,29461921.76
2013,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,57327549.0,37915057.2
2014,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,58214287.0,42347353.3
2014,421F,Política i actuacions en matèria universitària,421F99,Pagaments compte 409/413 OPAP exercicis anteriors,,256.5
2015,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,57333324.0,51315999.34
2015,421F,Política i actuacions en matèria universitària,421F99,Pagaments compte 409/413 OPAP exercicis anteriors,,231.86
2016,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,62849690.0,55478848.88
2016,421F,Política i actuacions en matèria universitària,421F99,Pagaments compte 409/413 OPAP exercicis anteriors,,340.56
2017,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,5230371.0,5213576.71
2017,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,210438.0,192438.0
2017,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,218367.0,158748.25
2017,421F,Política i actuacions en matèria universitària,421F03,Ensenyaments artístics superiors,3237945.0,3238945.0
2017,421F,Política i actuacions en matèria universitària,421F99,Pagaments compte 409/413 OPAP exercicis anteriors,,92.64
2017,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,240000.0,267750.0
2017,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,3621435.0,3630628.11
2017,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,52752249.0,55456905.96
2017,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,1797355.0,1674189.27
2018,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,5110453.0,5199401.01
2018,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,210438.0,191438.0
2018,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,7130306.0,7081390.91
2018,421F,Política i actuacions en matèria universitària,421F03,Ensenyaments artístics superiors,3027500.0,3029099.68
2018,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,475500.0,461178.0
2018,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,4433575.0,4644216.45
2018,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,56060294.0,57152476.31
2018,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,2778583.0,2690703.25
2019,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,5634274.0,5630633.05
2019,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,250962.0,225962.0
2019,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,289592.0,210209.85
2019,421F,Política i actuacions en matèria universitària,421F03,Ensenyaments artístics superiors,3584204.0,3628831.11
2019,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,723256.0,552216.0
2019,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,4489716.0,3575466.42
2019,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,64631032.0,64331032.0
2019,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,2440956.0,2211374.85
2020,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,5593053.0,6186278.45
2020,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,296684.0,296684.0
2020,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,314753.0,228903.54
2020,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,649660.0,601865.0
2020,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,3575467.0,3575465.96
2020,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,64631032.0,64331032.0
2020,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,3008557.0,2799300.65
2021,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,5998113.0,6505169.62
2021,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,344075.0,344075.0
2021,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,387238.0,230954.16
2021,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,689160.0,667445.0
2021,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,4736182.0,11891465.96
2021,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,65826293.0,66533678.67
2021,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,2926244.0,2387244.99
2022,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,5919013.0,12909759.1
2022,421F,Política i actuacions en matèria universitària,421FCV,Actuacions en matèria universitària - Recuperació COVID-19,,1088830.0
2022,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,358344.0,334855.39
2022,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,342314.0,161782.13
2022,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,929252.0,722036.6
2022,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,6190516.0,5685065.47
2022,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,70946240.0,72463811.05
2022,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,3687579.0,3270933.08
2023,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,7997629.0,5318744.38
2023,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,464160.0,262905.65
2023,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,257555.0,96553.5
2023,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,1230870.0,423586.2
2023,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,5762442.0,9384613.54
2023,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,84001580.0,63283860.77
2023,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,4754878.0,3213816.06
2024,421F,Política i actuacions en matèria universitària,421F08,Millora competitivitat de la Universitat de les Illes Balears,8318173.0,1940671.23
2024,421F,Política i actuacions en matèria universitària,421F02,Agència Qualitat Universitària de les Illes Balears,501130.0,131728.94
2024,421F,Política i actuacions en matèria universitària,421F01,Actuacions en matèria universitària,375747.0,51684.4
2024,421F,Política i actuacions en matèria universitària,421F05,Ajudes alumnes universitaris i Euroregió,2344359.0,
2024,421F,Política i actuacions en matèria universitària,421F04,Infraestructures universitàries,5997973.0,1171813.54
2024,421F,Política i actuacions en matèria universitària,421F07,Transferència nominativa a la Universitat de les Illes Balears,90987710.0,21424167.72
2024,421F,Política i actuacions en matèria universitària,421F06,Convenis implantació nous estudis universitaris,5291369.0,
