Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,542340.0,517259.69
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,55244.19
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,38452.03
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,16792.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,382788.0,358590.59
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,44032.0,41390.68
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,18525.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,24628.0,12211.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,50272.0,46109.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,12207.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,22991.0,21820.99
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,51613.0,51073.94
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,70561.0,69855.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,8812.0,8724.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,77202.0,76671.24
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106086.0,103424.91
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,106086.0,103424.91
2012,2,Despeses corrents en béns i serveis,,,,,20000.0,34839.85
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,8000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,5000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,34839.85
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23009/,,2000.0,12224.34
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,5000.0,22615.51
2012,4,Transferències corrents ,,,,,1200000.0,800000.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1200000.0,800000.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48016/,,1200000.0,800000.0
2013,1,Despeses de personal,,,,,547671.0,523403.91
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,57481.14
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16746.85
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,,4160.99
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,36573.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,387418.0,370867.6
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,24662.0,23897.03
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,27379.0,27187.37
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,12907.0,12875.43
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,50272.0,45198.25
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,44032.0,42859.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,19770.0,19769.68
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,70561.0,67138.44
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,51613.0,49115.24
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,77410.0,74429.64
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,8812.0,8397.05
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106787.0,95055.17
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,106787.0,95055.17
2013,2,Despeses corrents en béns i serveis,,,,,37000.0,15230.16
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,738.4
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,,738.4
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,34000.0,14491.76
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23009/,,20000.0,5517.18
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,14000.0,8974.58
2013,4,Transferències corrents ,,,,,1000000.0,583333.35
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1000000.0,583333.35
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48016/,,1000000.0,583333.35
2014,1,Despeses de personal,,,,,542431.0,531983.36
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60080.0,59754.86
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,6614.0,6290.64
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,390191.0,380071.31
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,19770.0,19769.68
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,44032.0,42931.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,30152.0,29637.26
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,24662.0,24478.52
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,12907.0,10986.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,50272.0,49782.41
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,8812.0,8624.79
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,70561.0,68457.62
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,51613.0,50091.41
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,77410.0,75312.19
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,92160.0,92157.19
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,92160.0,92157.19
2014,2,Despeses corrents en béns i serveis,,,,,37000.0,9541.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,3061.28
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,1000.0,2300.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,,761.28
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,34000.0,6480.56
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,14000.0,530.66
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23009/,,20000.0,5949.9
2014,4,Transferències corrents ,,,,,1000000.0,775000.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1000000.0,775000.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48016/,,1000000.0,775000.0
2015,1,Despeses de personal,,,,,576646.0,521850.46
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60080.0,57201.75
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,6614.0,3737.53
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,16792.16
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,36672.06
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,416079.0,368675.46
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,19770.0,19769.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,12907.0,6395.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,26117.0,23458.43
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,58651.0,55487.27
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,33953.0,30693.12
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,44032.0,37331.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,54623.0,47756.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,75029.0,66134.55
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,9324.0,8694.01
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,81673.0,72954.39
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,100487.0,95973.25
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,100487.0,95973.25
2015,2,Despeses corrents en béns i serveis,,,,,37000.0,10270.84
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,3279.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,1000.0,2491.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,,788.32
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,34000.0,6991.01
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23009/,,20000.0,6382.62
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,14000.0,608.39
2015,4,Transferències corrents ,,,,,1000000.0,750000.01
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1000000.0,750000.01
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48016/,,1000000.0,750000.01
2015,6,Inversions reals,,,,,,70374.83
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,70374.83
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,70374.83
2016,1,Despeses de personal,,,,,587491.0,635231.65
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55207.0,54604.46
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,1207.0,1140.24
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,423817.0,464460.65
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,,26070.37
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,59237.0,67082.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,26378.0,28892.66
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,33286.0,39533.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,59297.0,39144.27
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,19235.54
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,57746.0,59826.02
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,82490.0,90740.45
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,9636.0,10372.05
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,75779.0,83562.69
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,108467.0,116166.54
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,108467.0,116166.54
2016,2,Despeses corrents en béns i serveis,,,,,37000.0,14576.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,2577.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,1000.0,1503.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,,1074.68
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,34000.0,11998.35
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,14000.0,314.91
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23009/,,20000.0,11683.44
2016,4,Transferències corrents ,,,,,1100000.0,1100000.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1100000.0,1100000.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48016/,,1100000.0,1100000.0
2016,6,Inversions reals,,,,,35000.0,212080.64
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,35000.0,212080.64
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,35000.0,212080.64
2017,1,Despeses de personal,,,,,762382.0,646758.09
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54673.0,55438.65
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,1207.0,1439.85
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,564193.0,477665.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,26072.0,28972.81
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,42084.0,36571.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,19968.0,15124.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,67700.0,67248.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,32689.0,28286.87
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,59297.0,32888.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,11945.0,9961.6
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,101711.0,88062.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,38128.0,33094.5
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,94424.0,81108.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,70175.0,56345.16
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,143516.0,113654.12
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,143516.0,113654.12
2017,2,Despeses corrents en béns i serveis,,,,,37000.0,17282.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,15576.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,12698.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,1000.0,2000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,,877.76
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,34000.0,1706.25
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,14000.0,516.27
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23009/,,20000.0,1189.98
2017,4,Transferències corrents ,,,,,2100000.0,2080382.89
2017,4,Transferències corrents ,47,Empreses privades ,,,25000.0,
2017,4,Transferències corrents ,47,Empreses privades ,2017/47000/,,25000.0,
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2075000.0,2080382.89
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48016/,,1100000.0,1127000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,975000.0,953382.89
2017,6,Inversions reals,,,,,300000.0,183789.06
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,183789.06
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,300000.0,183789.06
2018,1,Despeses de personal,,,,,821104.0,781167.4
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55828.0,56632.52
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,1828.0,1756.23
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,613237.0,592179.89
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,68378.0,75025.57
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,59891.0,30432.06
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,33497.0,33997.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,40822.0,39597.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,20168.0,15398.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,26333.0,47120.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,70877.0,64394.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,102729.0,107173.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,80228.0,73848.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,12064.0,11290.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,98250.0,93900.76
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,152039.0,132354.99
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,152039.0,132354.99
2018,2,Despeses corrents en béns i serveis,,,,,40000.0,26802.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11000.0,19955.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,2000.0,15080.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,2000.0,4604.95
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,2000.0,270.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,2000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,29000.0,6847.14
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23009/,,14000.0,6166.26
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,15000.0,680.88
2018,4,Transferències corrents ,,,,,2320000.0,2267432.04
2018,4,Transferències corrents ,47,Empreses privades ,,,50000.0,33772.78
2018,4,Transferències corrents ,47,Empreses privades ,2018/47000/,,50000.0,33772.78
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2270000.0,2233659.26
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,1040000.0,1003659.26
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48083/,,30000.0,30000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48016/,,1200000.0,1200000.0
2018,6,Inversions reals,,,,,300000.0,144709.04
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,144709.04
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,300000.0,144709.04
2019,1,Despeses de personal,,,,,1207079.0,1099371.57
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58084.0,27218.38
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,18090.44
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,8283.79
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,1903.0,844.15
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,915672.0,855564.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,50084.0,47726.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,133389.0,112814.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,54793.0,50933.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,54243.0,48169.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,62311.0,60363.86
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,41965.0,47967.89
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,147673.0,137545.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,113720.0,106008.39
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,84788.0,81161.65
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,152830.0,144228.01
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,19876.0,18646.16
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,233323.0,216588.97
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,233323.0,216588.97
2019,2,Despeses corrents en béns i serveis,,,,,40000.0,19257.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11000.0,8756.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,2000.0,484.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,2000.0,1863.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,2000.0,121.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,,160.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,2000.0,6126.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,3000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,29000.0,10501.46
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23009/,,14000.0,9952.56
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,15000.0,548.9
2019,4,Transferències corrents ,,,,,2335000.0,2421496.63
2019,4,Transferències corrents ,47,Empreses privades ,,,50000.0,
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,50000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2285000.0,2421496.63
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48083/,,30000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,1055000.0,1141496.63
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48016/,,1200000.0,1280000.0
2019,6,Inversions reals,,,,,300000.0,343629.67
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,343629.67
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,300000.0,343629.67
2020,1,Despeses de personal,,,,,589629.0,553033.95
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,413858.0,391676.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,25097.0,24057.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,15616.0,13255.85
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,21034.0,19223.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,27464.0,27463.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,53487.0,51579.26
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,24790.0,23691.47
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,83127.0,77813.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,7972.0,7535.14
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,67452.0,63840.06
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,43283.0,41203.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,44536.0,42015.02
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,119452.0,105039.5
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,119452.0,105039.5
2020,2,Despeses corrents en béns i serveis,,,,,40000.0,12498.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12500.0,2685.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,2500.0,158.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,,2526.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,4000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,2000.0,
