Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,012,"Conselleria de Turisme, Cultura i Esports",,,8761832.0,6962717.25
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,8761832.0,6962717.25
2013,012,"Conselleria de Turisme, Cultura i Esports",,,9054326.0,7104324.97
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,9054326.0,7104324.97
2014,012,"Conselleria de Turisme, Cultura i Esports",,,8996196.0,7211325.0
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,8996196.0,7211325.0
2015,012,"Conselleria de Turisme, Cultura i Esports",,,7292206.0,7109112.55
2015,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,7292206.0,7109112.55
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,7089560.0,7235370.43
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,7089560.0,7235370.43
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15001544.0,19222400.48
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,15001544.0,19222400.48
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,14903006.0,15124496.56
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,14903006.0,15124496.56
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15956002.0,15696024.75
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,15956002.0,15696024.75
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15521786.0,17670423.97
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,15521786.0,17670423.97
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15609732.0,15781572.66
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,15609732.0,15781572.66
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15981039.0,17829159.92
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,15981039.0,17829159.92
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,17082225.0,9437616.75
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,17082225.0,9437616.75
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,17686801.0,4572642.99
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,17686801.0,4572642.99
