Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,62029978.0,23903837.46
2012,018,Conselleria de Salut,018304,"Centre base discapacitats, Eivissa-Formentera",78605.0,18202.53
2012,018,Conselleria de Salut,018301,Direcció General de Consum,60454940.0,22534885.24
2012,018,Conselleria de Salut,018302,"Centre base discapacitats, Mallorca",1427638.0,1344818.46
2012,018,Conselleria de Salut,018303,"Centre base discapacitats, Menorca",68795.0,5931.23
2013,018,Conselleria de Salut,,,68881740.0,28364736.23
2013,018,Conselleria de Salut,018304,"Centre base discapacitats, Eivissa-Formentera",55000.0,22413.97
2013,018,Conselleria de Salut,018301,Direcció General de Consum,67306186.0,26947968.67
2013,018,Conselleria de Salut,018302,"Centre base discapacitats, Mallorca",1500554.0,1385926.23
2013,018,Conselleria de Salut,018303,"Centre base discapacitats, Menorca",20000.0,8427.36
2014,017,Conselleria de Famílies i Afers Socials,,,72078724.0,36388808.81
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,70326483.0,34917167.63
2014,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",20000.0,3592.79
2014,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",1677241.0,1448576.6
2014,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",55000.0,19471.79
2015,017,Conselleria de Famílies i Afers Socials,,,64350173.0,41987597.01
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,62706390.0,40527552.53
2015,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",20000.0,18125.13
2015,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",1568783.0,1438054.46
2015,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",55000.0,3864.89
2016,017,Conselleria de Famílies i Afers Socials,,,68122985.0,46928101.24
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,61078731.0,41304884.67
2016,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",35943.0,9747.92
2016,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",1654060.0,1385797.09
2016,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",55000.0,9025.3
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,5299251.0,4218646.26
2017,017,Conselleria de Famílies i Afers Socials,,,61972769.0,54108791.54
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,61972769.0,54107984.7
2017,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,806.84
2018,017,Conselleria de Famílies i Afers Socials,,,68738373.0,38163434.27
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,68738373.0,38163434.27
2019,017,Conselleria de Famílies i Afers Socials,,,55683847.0,43837630.19
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,55683847.0,43837630.19
2020,017,Conselleria de Famílies i Afers Socials,,,54391025.0,45370035.55
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,54391025.0,45370035.55
2021,017,Conselleria de Famílies i Afers Socials,,,56607884.0,47198444.27
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,56607884.0,47198444.27
2022,017,Conselleria de Famílies i Afers Socials,,,74909578.0,63547452.27
2022,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,74909578.0,63547452.27
2023,017,Conselleria de Famílies i Afers Socials,,,87483669.0,43475586.59
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,87483669.0,43475586.59
2024,017,Conselleria de Famílies i Afers Socials,,,96614696.0,15230729.57
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,96614696.0,15230729.57
