Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,4042914.0,3499751.11
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,82732.0,80811.84
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,62527.0,58518.64
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,3412.0,5489.81
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,16803.39
2012,1,Despeses de personal,13,Laborals,,,51574.0,37043.9
2012,1,Despeses de personal,13,Laborals,2012/13001/,,3645.0,2733.48
2012,1,Despeses de personal,13,Laborals,2012/13000/,,21728.0,15317.13
2012,1,Despeses de personal,13,Laborals,2012/13004/,,14484.0,10345.1
2012,1,Despeses de personal,13,Laborals,2012/13002/,,996.0,747.0
2012,1,Despeses de personal,13,Laborals,2012/13009/,,6820.0,5114.79
2012,1,Despeses de personal,13,Laborals,2012/13005/,,3901.0,2786.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3230524.0,2759937.23
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,572416.0,460962.61
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,88964.0,82285.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,235953.0,105746.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,58651.0,53855.56
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,206505.0,180026.52
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,175449.0,179095.6
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,409119.0,359052.84
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,590344.0,529615.12
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,67749.0,59828.8
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,825374.0,749468.13
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,678084.0,621958.14
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,678084.0,621958.14
2012,2,Despeses corrents en béns i serveis,,,,,805000.0,26271.99
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,785000.0,14305.26
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,773000.0,12503.26
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,12000.0,1802.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,11966.73
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,20000.0,11966.73
2012,6,Inversions reals,,,,,35400.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,35400.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64001/,,35400.0,
2013,1,Despeses de personal,,,,,4146446.0,3565060.76
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,84843.0,68705.65
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,14234.42
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,5523.0,1471.91
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,62527.0,52999.32
2013,1,Despeses de personal,13,Laborals,,,51574.0,
2013,1,Despeses de personal,13,Laborals,2013/13001/,,3645.0,
2013,1,Despeses de personal,13,Laborals,2013/13000/,,21728.0,
2013,1,Despeses de personal,13,Laborals,2013/13005/,,3901.0,
2013,1,Despeses de personal,13,Laborals,2013/13004/,,14484.0,
2013,1,Despeses de personal,13,Laborals,2013/13002/,,996.0,
2013,1,Despeses de personal,13,Laborals,2013/13009/,,6820.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3305159.0,2864535.75
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,239871.0,211115.68
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,199677.0,185407.16
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,206505.0,173384.7
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,58651.0,56792.08
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,587093.0,498347.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,88964.0,77784.36
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,600699.0,516309.2
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,416319.0,354973.43
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,838528.0,731673.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,68852.0,58747.47
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,704870.0,631819.36
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,704870.0,631819.36
2013,2,Despeses corrents en béns i serveis,,,,,747000.0,24778.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,735000.0,2501.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,730000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,5000.0,2501.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,12000.0,22277.29
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,12000.0,22277.29
2013,6,Inversions reals,,,,,36500.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,36500.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64001/,,36500.0,
2014,1,Despeses de personal,,,,,4226847.0,3672268.19
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,80515.0,80883.53
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,62527.0,62526.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,1195.0,1565.31
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,13,Laborals,,,40853.0,
2014,1,Despeses de personal,13,Laborals,2014/13001/,,3645.0,
2014,1,Despeses de personal,13,Laborals,2014/13002/,,996.0,
2014,1,Despeses de personal,13,Laborals,2014/13000/,,21728.0,
2014,1,Despeses de personal,13,Laborals,2014/13004/,,14484.0,
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3358821.0,2925442.46
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,79079.0,74223.51
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,616448.0,524443.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,217466.0,186868.57
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,243109.0,216562.7
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,193598.0,168189.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,58651.0,52778.37
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,69399.0,61637.73
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,611649.0,529199.26
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,422418.0,363356.78
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,847004.0,748182.7
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,746658.0,665942.2
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,746658.0,665942.2
2014,2,Despeses corrents en béns i serveis,,,,,475000.0,384103.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,455000.0,375277.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,450000.0,369375.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,,1318.9
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,5000.0,4583.41
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,8825.98
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,20000.0,8825.98
2014,6,Inversions reals,,,,,50000.0,2662.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,2662.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,50000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,,2662.0
2015,1,Despeses de personal,,,,,4201019.0,3793461.7
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,81112.0,80828.16
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,1792.0,1414.09
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,16751.3
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,62527.0,62662.77
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3353246.0,3016770.17
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,79079.0,70238.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,180692.0,154338.19
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,242940.0,222045.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,58651.0,53991.22
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,208536.0,193617.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,631125.0,561557.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,424970.0,375260.86
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,610634.0,543914.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,69615.0,63964.38
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,847004.0,758988.26
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,18854.37
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,766661.0,695863.37
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,766661.0,695863.37
2015,2,Despeses corrents en béns i serveis,,,,,742000.0,414483.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,722000.0,401623.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,711000.0,395709.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,6000.0,2000.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,3000.0,1793.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,2000.0,2120.71
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,12859.81
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,20000.0,12859.81
2015,6,Inversions reals,,,,,50000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,50000.0,
2016,1,Despeses de personal,,,,,4218799.0,3649382.34
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,81320.0,80458.46
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,1207.0,1140.24
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,63152.0,62526.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3373682.0,2924041.24
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,169463.0,159038.73
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,59237.0,48789.24
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,244707.0,213316.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,212032.0,198261.01
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,652260.0,533978.59
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,69886.0,67913.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,428106.0,361623.11
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,851166.0,749492.89
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,69750.0,61762.93
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,617075.0,516842.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,13023.15
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,763797.0,644882.64
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,763797.0,644882.64
2016,2,Despeses corrents en béns i serveis,,,,,511500.0,348222.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,491500.0,337562.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,481500.0,332134.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,2000.0,352.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,6000.0,2836.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,2000.0,2239.35
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,10660.13
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,20000.0,10660.13
2017,1,Despeses de personal,,,,,4410573.0,3993914.74
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,80527.0,81263.28
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,1207.0,1151.88
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,62527.0,63151.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3550346.0,3226547.41
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,169463.0,160004.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,218237.0,215114.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,89855.0,72096.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,50775.0,56763.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,241604.0,212708.03
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,637442.0,543706.29
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,69679.0,62030.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,851166.0,768098.41
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,,214.33
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,198497.0,188461.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,598454.0,532666.97
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,425174.0,372251.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,42431.32
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,779700.0,686104.05
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,779700.0,686104.05
2017,2,Despeses corrents en béns i serveis,,,,,548000.0,411803.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,528000.0,402574.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,519000.0,398389.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,5000.0,1502.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,2000.0,2682.83
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,9229.58
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,20000.0,9229.58
2018,1,Despeses de personal,,,,,4609674.0,4524847.72
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,81332.0,82584.03
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,63152.0,64177.6
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,1219.0,1170.82
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3743584.0,3723153.36
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,51284.0,60474.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,628849.0,595295.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,235262.0,232157.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,234596.0,225447.48
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,80671.0,69451.26
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,157993.0,160055.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,413614.0,396462.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,828521.0,814481.81
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,462186.0,472720.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,67559.0,64768.36
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,583049.0,559108.81
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,72730.47
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,784758.0,719110.33
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,784758.0,719110.33
2018,2,Despeses corrents en béns i serveis,,,,,468735.0,368924.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,453735.0,363997.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,443735.0,355160.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,5000.0,5775.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,1500.0,502.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,3500.0,2559.26
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,4926.53
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,15000.0,4926.53
2019,1,Despeses de personal,,,,,4807615.0,4727723.96
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,85252.0,86809.04
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,65703.0,65782.71
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.67
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,1903.0,3359.66
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3913398.0,3884991.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,249126.0,242295.37
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,62248.0,62894.51
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,178075.0,137097.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,242829.0,245004.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,638679.0,649616.44
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,73439.0,73485.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,602624.0,585205.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,426928.0,417847.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,477537.0,477416.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,892129.0,874129.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,69784.0,67839.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,52160.03
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,808965.0,755923.87
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,808965.0,755923.87
2019,2,Despeses corrents en béns i serveis,,,,,552263.0,525222.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,550263.0,516383.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,541263.0,510564.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,4500.0,3460.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,3500.0,2358.63
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,8839.17
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,2000.0,8839.17
2020,1,Despeses de personal,,,,,4883018.0,4593416.84
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,85499.0,86374.19
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,1946.0,2822.85
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,65864.0,65863.04
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3951594.0,3788904.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,249737.0,238021.22
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,671479.0,630885.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,73619.0,71653.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,151048.0,138336.07
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,62401.0,59429.09
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,260363.0,244464.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,894312.0,849883.12
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,70415.0,66068.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,604107.0,567390.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,480711.0,457325.81
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,433402.0,406640.18
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,58805.94
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,845925.0,718138.35
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,845925.0,718138.35
2020,2,Despeses corrents en béns i serveis,,,,,460165.0,470266.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,452165.0,468738.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,444665.0,465533.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,4000.0,1002.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,3000.0,2202.62
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,1527.55
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,8000.0,1527.55
2021,1,Despeses de personal,,,,,4865464.0,4630658.11
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,86147.0,86073.9
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,2594.0,2522.56
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,65864.0,65863.04
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3935094.0,3799740.97
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,249399.0,234165.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,261002.0,253238.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,53487.0,60186.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,151048.0,154747.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,84136.0,77196.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,671479.0,656014.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,463373.0,434106.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,70692.0,66466.86
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,602079.0,568055.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,,8449.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,434087.0,373313.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,894312.0,836392.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,77408.6
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,844223.0,744843.24
