Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,591A,Estadística,591A01,Estadística,716943.0,618857.18
2013,591A,Estadística,591A99,Pagaments compte 409/413 OPAP exercicis anteriors,,103.88
2013,591A,Estadística,591A01,Estadística,709639.0,548411.94
2014,591A,Estadística,591A99,Pagaments compte 409/413 OPAP exercicis anteriors,,1003.35
2014,591A,Estadística,591A01,Estadística,723173.0,667221.59
2015,591A,Estadística,591A99,Pagaments compte 409/413 OPAP exercicis anteriors,,3496.34
2015,591A,Estadística,591A01,Estadística,869817.0,746802.83
2016,591A,Estadística,591A99,Pagaments compte 409/413 OPAP exercicis anteriors,,6858.51
2016,591A,Estadística,591A01,Estadística,895742.0,766790.78
2017,591A,Estadística,591A99,Pagaments compte 409/413 OPAP exercicis anteriors,,4393.41
2017,591A,Estadística,591A01,Estadística,1084401.0,957489.95
2018,591A,Estadística,591A01,Estadística,1339280.0,1251928.03
2019,591A,Estadística,591A01,Estadística,1784450.0,1598733.59
2020,591A,Estadística,591A01,Estadística,1831889.0,1603143.29
2021,591A,Estadística,591A01,Estadística,1853667.0,1856401.03
2022,591A,Estadística,591A01,Estadística,3028390.0,2111131.91
2023,591A,Estadística,591A01,Estadística,3374910.0,1274622.85
2024,591A,Estadística,591A01,Estadística,3475209.0,414421.73
