Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,185317575.0,26568018.6
2013,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,184315045.0,89597715.2
2014,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,220315045.0,173523326.3
2015,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,283995287.0,261104529.64
2016,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,300116816.0,300116813.81
2017,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,327213020.0,333760065.27
2018,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,361511559.0,395517183.41
2019,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,428085543.0,430065448.86
2020,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,414667650.0,445667648.46
2021,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,405957875.0,384322226.31
2021,912A,Suport financer als Consells Insulars,912ACV,Suport financer als Consells Insulars - Recuperació COVID-19,,4680000.0
2022,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,443311971.0,429318204.61
2023,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,567422704.0,420473861.56
2024,912A,Suport financer als Consells Insulars,912A01,Suport financer als Consells Insulars,594771260.0,
