Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,7851819.0,1830563.37
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7851819.0,1830563.37
2013,018,Conselleria de Salut,,,7174914.0,1974564.45
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7174914.0,1974564.45
2014,018,Conselleria de Salut,,,6665454.0,3538895.2
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6665454.0,3538895.2
2015,018,Conselleria de Salut,,,7007630.0,4277525.96
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7007630.0,4277525.96
2016,018,Conselleria de Salut,,,7425716.0,4118833.83
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7425716.0,4118833.83
2017,018,Conselleria de Salut,,,8210588.0,7432339.9
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,8210588.0,7432339.9
2018,018,Conselleria de Salut,,,9018925.0,6967469.64
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9018925.0,6967469.64
2019,018,Conselleria de Salut,,,9631425.0,8603348.14
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",36658.0,
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9594767.0,8603348.14
2020,018,Conselleria de Salut,,,9925895.0,8654233.18
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9925895.0,8654233.18
2021,018,Conselleria de Salut,,,12512369.0,10256063.62
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,12512369.0,10256063.62
2022,018,Conselleria de Salut,,,13135854.0,9972183.65
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,13135854.0,9972183.65
2023,018,Conselleria de Salut,,,2588449.0,1601814.03
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2588449.0,1601814.03
2023,074,Agència de Salut Pública de les Illes Balears,,,14913724.0,2980740.06
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,14913724.0,2980740.06
2024,018,Conselleria de Salut,,,2535243.0,458193.34
2024,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2535243.0,458193.34
2024,074,Agència de Salut Pública de les Illes Balears,,,15627018.0,1133293.86
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,15627018.0,1133293.86
