Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,36683097.0,7960553.07
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,36683097.0,7960553.07
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,36627185.0,22056665.61
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,36627185.0,22056665.61
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,44135044.0,31065196.87
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,44135044.0,31065196.87
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,59789957.0,19238966.1
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,59789957.0,19238966.1
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,62905373.0,45315910.09
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,62905373.0,45315910.09
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,63221460.0,118290670.11
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,63221460.0,118290670.11
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,62348444.0,65117296.16
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,62348444.0,65117296.16
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,61390087.0,54906488.25
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,61390087.0,54906488.25
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,61432299.0,54972513.14
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,61432299.0,54972513.14
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,63211247.0,54602183.93
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,63211247.0,54602183.93
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,70750841.0,62815650.01
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,70750841.0,62815650.01
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,81370755.0,46423438.42
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,81370755.0,46423438.42
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,,,85963074.0,
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,038101,Fons per a la inversió del cicle de l’aigua de les Illes Balears,85963074.0,
