Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,116116.0,116265.71
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,95262.0,95847.89
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,3951.0,9147.87
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,6479.0,3239.06
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29355.0,27985.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,14400.0,14400.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,17423.0,17422.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,2207.0,2206.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,21447.0,21446.28
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20854.0,20417.82
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,20854.0,20417.82
2012,4,Transferències corrents ,,,,,431220.0,310400.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,431220.0,310400.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44356/,,313500.0,282150.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44111/,,56500.0,28250.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44510/,,60620.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44500/,,600.0,
2012,7,Transferències de capital ,,,,,84279.0,95522.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,84279.0,95522.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74356/,,64522.0,95522.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74500/,,19757.0,
2012,6,Inversions reals,,,,,404250.0,24881.87
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,404250.0,24881.87
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,404250.0,24881.87
2013,4,Transferències corrents ,,,,,422936.0,361000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,422936.0,361000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44356/,,329000.0,329000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44111/,,45200.0,32000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44510/,,48736.0,
