Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,571E,Planificació forestal,571E01,Planificació forestal,4825291.0,415664.54
2013,571E,Planificació forestal,571E01,Planificació forestal,4954260.0,2598773.07
2013,571E,Planificació forestal,571E99,Pagaments compte 409/413 OPAP exercicis anteriors,,175.49
2014,571E,Planificació forestal,571E01,Planificació forestal,4349621.0,3317767.04
2014,571E,Planificació forestal,571E99,Pagaments compte 409/413 OPAP exercicis anteriors,,3166.35
2015,571E,Planificació forestal,571E01,Planificació forestal,4452978.0,3227749.34
2015,571E,Planificació forestal,571E99,Pagaments compte 409/413 OPAP exercicis anteriors,,2960.77
2016,571E,Planificació forestal,571E01,Planificació forestal,4850777.0,3165181.4
2016,571E,Planificació forestal,571E99,Pagaments compte 409/413 OPAP exercicis anteriors,,32484.53
2017,571E,Planificació forestal,571E01,Planificació forestal,4533932.0,3663452.12
2017,571E,Planificació forestal,571E99,Pagaments compte 409/413 OPAP exercicis anteriors,,87174.0
2018,571E,Planificació forestal,571E01,Planificació forestal,4751980.0,3716790.06
2019,571E,Planificació forestal,571E01,Planificació forestal,4767223.0,4116214.18
2020,571E,Planificació forestal,571E01,Planificació forestal,4729262.0,5208721.27
2021,571E,Planificació forestal,571E01,Planificació forestal,6290687.0,5321610.28
2022,571E,Planificació forestal,571E01,Planificació forestal,8182400.0,6092437.82
2023,571E,Planificació forestal,571E01,Planificació forestal,6742157.0,4065004.98
2024,571E,Planificació forestal,571E01,Planificació forestal,8371332.0,489183.65
