Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,1348000.0,257861.94
2013,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,1236500.0,56341.75
2013,551B,Gestió de sistemes i tecnologies de la informació,551B99,Pagaments compte 409/413 OPAP exercicis anteriors,,295.0
2014,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,1055301.0,739177.37
2015,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,781900.0,277000.68
2015,551B,Gestió de sistemes i tecnologies de la informació,551B99,Pagaments compte 409/413 OPAP exercicis anteriors,,20388.16
2016,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,795000.0,333251.0
2016,551B,Gestió de sistemes i tecnologies de la informació,551B99,Pagaments compte 409/413 OPAP exercicis anteriors,,28247.16
2017,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,955333.0,536026.35
2017,551B,Gestió de sistemes i tecnologies de la informació,551B99,Pagaments compte 409/413 OPAP exercicis anteriors,,119.78
2018,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,686782.0,643256.6
2019,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,755863.0,350080.11
2020,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,499082.0,302502.71
2021,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,433470.0,361277.33
2022,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,113467.0,100396.81
2023,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,28000.0,6979.28
2024,551B,Gestió de sistemes i tecnologies de la informació,551B01,Gestió de sistemes i tecnologies de la informació,20000.0,
