Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,222C,Actuació de policies,222C01,Actuació de policies,3498587.0,118994.9
2013,222C,Actuació de policies,222C01,Actuació de policies,2811606.0,164847.33
2014,222C,Actuació de policies,222C99,Pagaments compte 409 OPAP exercicis anteriors,,134.08
2014,222C,Actuació de policies,222C01,Actuació de policies,3055071.0,186289.63
2015,222C,Actuació de policies,222C99,Pagaments compte 409 OPAP exercicis anteriors,,142614.56
2015,222C,Actuació de policies,222C01,Actuació de policies,2883151.0,1326039.86
2016,222C,Actuació de policies,222C99,Pagaments compte 409 OPAP exercicis anteriors,,480.63
2016,222C,Actuació de policies,222C01,Actuació de policies,2774631.0,2539599.59
2017,222C,Actuació de policies,222C01,Actuació de policies,2728714.0,2516471.3
2018,222C,Actuació de policies,222C01,Actuació de policies,2968316.0,2370920.18
2019,222C,Actuació de policies,222C01,Actuació de policies,3002266.0,2469666.68
2020,222C,Actuació de policies,222C01,Actuació de policies,2854095.0,2610512.76
2021,222C,Actuació de policies,222CCV,Actuació de policies - Recuperació COVID-19,,1299999.98
2021,222C,Actuació de policies,222C01,Actuació de policies,3289533.0,2308824.14
2022,222C,Actuació de policies,222C01,Actuació de policies,3036583.0,2599315.59
2023,222C,Actuació de policies,222C01,Actuació de policies,3135930.0,1386956.96
2024,222C,Actuació de policies,222C01,Actuació de policies,3195054.0,1192347.74
