Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,200885.0,147890.26
2013,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,486657.0,183717.45
2014,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,381465.0,248146.63
2015,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,276299.0,199396.91
2015,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B99,Pagaments compte 409 OPAP exercicis anteriors,,2069.1
2016,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,274568.0,190978.81
2017,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,291285.0,214288.45
2018,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,322308.0,292786.19
2019,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,313298.0,275695.79
2020,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,305297.0,236715.81
2021,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,305114.0,203394.05
2022,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,232743.0,197375.17
2023,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,230844.0,163488.75
2024,126B,Publicacions i Butlletí Oficial de les Illes Balears,126B01,Publicacions i Butlletí Oficial de les Illes Balears,275744.0,41721.44
