Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2742663.0,1678307.5
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",2742663.0,1678307.5
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,3092224.0,1579434.79
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",3092224.0,1579434.79
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,3204944.0,1761336.37
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,3204944.0,1761336.37
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,3409227.0,1834506.67
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,3409227.0,1834506.67
2016,012,"Conselleria de Turisme, Cultura i Esports",,,6177421.0,1645307.59
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,6177421.0,1645307.59
2017,012,"Conselleria de Turisme, Cultura i Esports",,,6884358.0,5364823.6
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,6884358.0,5364823.6
2018,012,"Conselleria de Turisme, Cultura i Esports",,,8444555.0,6971761.84
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,8444555.0,6971761.84
2019,012,"Conselleria de Turisme, Cultura i Esports",,,9132628.0,6552852.77
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,9132628.0,6552852.77
2020,016,Conselleria d'Administracions Públiques i Modernització,,,9796380.0,7746463.52
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,9796380.0,7746463.52
2021,016,Conselleria d'Administracions Públiques i Modernització,,,7778089.0,6900787.84
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,7778089.0,6900787.84
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,8008495.0,7153457.1
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,8008495.0,7153457.1
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,18212925.0,4064071.37
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,18212925.0,4064071.37
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,11512847.0,785461.94
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",11512847.0,785461.94
