Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,454500.0,52861.62
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,454500.0,52861.62
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,220000.0,1530.73
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,220000.0,1530.73
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,279340.0,83219.55
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,279340.0,83219.55
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,456340.0,124989.63
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,456340.0,124989.63
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,315576.0,76928.09
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,315576.0,76928.09
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,1084530.0,575717.61
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1084530.0,575717.61
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1273478.0,1042943.91
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1273478.0,1042943.91
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1792089.0,1369377.69
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1792089.0,1369377.69
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,1391935.0,1045589.72
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1391935.0,1045589.72
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,1804374.0,1725512.93
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1804374.0,1725512.93
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,1821244.0,1461092.63
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1821244.0,1461092.63
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1823756.0,467910.85
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1823756.0,467910.85
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,4692086.0,63183.78
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,4692086.0,63183.78
