Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,260,Servei de Salut de les Illes Balears,,,759149563.0,878509078.85
2012,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,28842420.53
2012,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,139624891.14
2012,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,152028650.72
2012,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,9053.8
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,50570720.0,44303903.57
2012,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,16787058.29
2012,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,4942500.0,4361667.05
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,51789482.0,37242511.11
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,399779235.0,273850822.16
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,252067626.0,181458100.48
2013,260,Servei de Salut de les Illes Balears,,,657918431.0,508039934.87
2013,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,152742.64
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,42131537.0,35459171.24
2013,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,328801.5
2013,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,4588295.41
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,58441595.0,47487161.89
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,41305532.0,45290084.53
2013,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,799854.13
2013,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,21711.2
2013,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,73087.16
2013,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,4965286.0,4638540.92
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,106697334.0,86234010.26
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,32976949.0,36069175.39
2013,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,289765.86
2013,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",,711769.42
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,136316649.0,46680590.21
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,235083549.0,199215173.11
2014,260,Servei de Salut de les Illes Balears,,,685639765.0,667902032.93
2014,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,22480.04
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,39646326.0,38911205.78
2014,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,11041127.52
2014,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,8958619.58
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,54088951.0,53083652.23
2014,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,10977.26
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,45237149.0,45820391.03
2014,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,761556.77
2014,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,137956.6
2014,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,2911288.67
2014,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,4839281.0,4830004.96
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,107580586.0,104949156.65
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,37362611.0,38730176.91
2014,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,3760529.63
2014,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",773637.0,581705.39
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,164420020.0,121724608.84
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,231691204.0,231666595.07
2015,260,Servei de Salut de les Illes Balears,,,684764841.0,672390641.97
2015,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,511675.21
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,38324582.0,39695084.11
2015,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,6203028.71
2015,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,1078420.64
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,51879870.0,53187505.24
2015,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,51342.75
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,44603965.0,50947514.84
2015,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,2348835.84
2015,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,-8.15
2015,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,5043895.11
2015,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,10693477.1
2015,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,,-25.96
2015,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,5646153.0,5191910.83
2015,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,,-8.4
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,100271733.0,106508786.14
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,38934767.0,38897597.95
2015,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,3610943.04
2015,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,,-38.44
2015,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",906977.0,517040.27
2015,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,,-30.01
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,194315138.0,119636540.66
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,209881656.0,228267155.22
2015,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,-0.47
2015,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,,-0.26
2016,260,Servei de Salut de les Illes Balears,,,714160059.0,690778867.77
2016,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,109787.22
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,41784774.0,44602740.87
2016,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,-2620.8
2016,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,3957888.19
2016,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,11359356.88
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,56113256.0,56303271.1
2016,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,15922.97
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,50625147.0,53153934.57
2016,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,17615.38
2016,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,1550287.78
2016,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,3594846.74
2016,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,5840493.0,5468940.54
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,111037747.0,111428387.38
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,38461020.0,39538076.18
2016,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,883491.13
2016,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",462922.0,437648.46
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,182872295.0,129855174.69
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,226962405.0,228504118.49
2017,260,Servei de Salut de les Illes Balears,,,752288614.0,776230527.32
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,47508742.0,50261168.14
2017,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,1814234.39
2017,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,3232787.8
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,62252689.0,64593626.23
2017,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,237.59
2017,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,,-5.49
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,54978245.0,56143931.34
2017,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,4395.08
2017,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,-5.4
2017,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,,-10.0
2017,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,516587.53
2017,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,5051622.3
2017,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,,-2.17
2017,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,5930742.0,5714120.57
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,124071827.0,125458122.21
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,39826338.0,42003741.54
2017,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,-30.94
2017,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,1075553.1
2017,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,,251699.05
2017,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",452199.0,369276.23
2017,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,,-0.08
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,179960800.0,169442656.5
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,237307032.0,250296178.47
2017,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,651.22
2017,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,,-7.89
2018,260,Servei de Salut de les Illes Balears,,,793185576.0,802308689.77
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,52082858.0,53840204.28
2018,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,1007490.32
2018,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,1442238.44
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,64103169.0,66360344.17
2018,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,645.96
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,56237380.0,58620715.14
2018,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,-2.06
2018,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,238313.97
2018,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,2219120.0
2018,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6104598.0,6355377.78
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,126104037.0,129286366.65
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,41915006.0,44459044.01
2018,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,12418.79
2018,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,28391.19
2018,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,,-3.81
2018,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",381276.0,385264.01
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,195537675.0,175878974.93
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,250719577.0,262173786.82
2018,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,,-0.82
2019,260,Servei de Salut de les Illes Balears,,,848804144.0,843075901.48
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,53858353.0,57130060.74
2019,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,469961.18
2019,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,571615.7
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,67094823.0,72021699.42
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,58143054.0,62916538.98
2019,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,541.2
2019,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,316594.44
2019,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,609403.6
2019,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6190127.0,6499149.55
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,133008411.0,139917925.2
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,44451624.0,46672453.59
2019,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,-96.8
2019,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,16108.26
2019,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",389885.0,350828.26
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,213331268.0,181438573.27
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,272336599.0,274144544.89
2020,260,Servei de Salut de les Illes Balears,,,855347096.0,857586625.0
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,57392985.0,59110850.65
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,72329774.0,74796825.85
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,64292089.0,65003333.46
2020,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6284155.0,6367621.51
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,139780258.0,140880695.66
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,47277467.0,48150534.61
2020,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",359362.0,334552.11
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,191093438.0,181276053.93
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,276537568.0,281666157.22
2021,260,Servei de Salut de les Illes Balears,,,859413763.0,873056667.86
2021,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,59167316.0,64799845.76
2021,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,73455900.0,77899025.07
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,63791265.0,68159985.03
2021,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,6310746.0,6483344.24
2021,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,139009963.0,143902366.28
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,46600916.0,49806500.96
2021,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",287658.0,322023.74
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,194170071.0,183479632.1
2021,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,276619928.0,278203944.68
2022,260,Servei de Salut de les Illes Balears,,,986540612.0,955649160.54
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,73342825.0,72323046.16
2022,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,80423171.0,82569943.47
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,69539618.0,73628037.24
2022,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,7052831.0,7578531.49
2022,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,148508559.0,155028647.57
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,51260138.0,53635279.43
2022,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",333809.0,214316.05
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,271582797.0,208186274.04
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,284496864.0,302485085.09
2023,260,Servei de Salut de les Illes Balears,,,1091269430.0,744560425.43
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,76348772.0,54001761.73
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,87577523.0,63715662.82
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,77484139.0,58971236.92
2023,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,8238044.0,5745411.78
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,163602196.0,116076981.16
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,56310202.0,42234534.97
2023,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",243594.0,139546.11
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,309568214.0,172232184.66
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,311896746.0,231443105.28
2024,260,Servei de Salut de les Illes Balears,,,1082639098.0,230550370.25
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,75528588.0,17145632.48
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,91267555.0,20790393.41
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,84470063.0,20493201.93
2024,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,8313639.0,1933437.21
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,169259361.0,38508045.08
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,60249552.0,14200495.4
2024,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",192744.0,39665.01
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,266557922.0,40909734.07
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,326799674.0,76529765.66
