Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,016,Conselleria d'Administracions Públiques i Modernització,,,181935.0,72696.66
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,181935.0,72696.66
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,310725.0,278183.54
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",310725.0,278183.54
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,294872.0,267984.05
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",294872.0,267984.05
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,297513.0,231293.75
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",297513.0,231293.75
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,303817.0,310174.87
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",303817.0,310174.87
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,339462.0,339465.52
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",339462.0,339465.52
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,354270.0,311955.35
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",354270.0,311955.35
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,346834.0,310189.06
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,346834.0,310189.06
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,356478.0,357065.06
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,356478.0,357065.06
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,368168.0,320396.27
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",368168.0,320396.27
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,434213.0,270182.93
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",434213.0,270182.93
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,456238.0,87065.48
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",456238.0,87065.48
