Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,109042.0,91800.48
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,91072.0,70140.26
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,14206.47
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,6389.0,2042.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,5825.0,3502.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,10317.0,8743.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,17582.0,14758.69
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,2057.0,1723.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,20753.0,17378.74
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,17970.0,21660.22
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,17970.0,21660.22
2012,2,Despeses corrents en béns i serveis,,,,,8200.0,1974.51
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3700.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,2000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,1700.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1500.0,1974.51
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,1500.0,1974.51
2012,6,Inversions reals,,,,,3381345.0,25219.91
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3381345.0,25219.91
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,3381345.0,25219.91
2013,1,Despeses de personal,,,,,108071.0,109721.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,90335.0,86684.9
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,6389.0,6193.2
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,5088.0,5048.34
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,8378.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,19770.0,18622.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,17582.0,16788.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,10317.0,9874.46
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,20753.0,19816.44
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,2057.0,1962.79
2013,1,Despeses de personal,15,Incentius al rendiment,,,,6175.0
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15000/,,,6175.0
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,17736.0,16861.43
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,17736.0,16861.43
2013,2,Despeses corrents en béns i serveis,,,,,14250.0,5611.69
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7250.0,510.89
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,2250.0,153.39
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,5000.0,357.5
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,557.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,3000.0,557.92
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4000.0,4542.88
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,4000.0,4542.88
2013,7,Transferències de capital ,,,,,,773.12
2013,7,Transferències de capital ,76,Corporacions locals ,,,,773.12
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,,773.12
2013,6,Inversions reals,,,,,2689285.0,48741.19
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2689285.0,48741.19
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,2689285.0,48741.19
2014,1,Despeses de personal,,,,,108071.0,95268.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,90335.0,81123.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,19770.0,16768.11
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,5088.0,5284.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,6389.0,5142.54
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8378.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,2057.0,1845.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,17582.0,15764.57
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,10317.0,9321.86
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,20753.0,18617.3
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,17736.0,14145.13
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,17736.0,14145.13
2014,2,Despeses corrents en béns i serveis,,,,,15000.0,8517.09
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,2500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,5000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,52.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,3000.0,52.94
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4500.0,8464.15
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,4500.0,8464.15
2014,7,Transferències de capital ,,,,,2750000.0,82638.48
2014,7,Transferències de capital ,76,Corporacions locals ,,,2750000.0,82638.48
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76096/,,2750000.0,82638.48
2014,6,Inversions reals,,,,,182000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,182000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,182000.0,
2015,1,Despeses de personal,,,,,109651.0,113122.53
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,91602.0,95751.79
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,19770.0,19769.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,,1137.92
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,6389.0,6438.01
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8378.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,6355.0,6689.54
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,10317.0,10768.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,17582.0,18396.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,2057.0,2142.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,20753.0,22030.94
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,18049.0,17370.74
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,18049.0,17370.74
2015,3,Despeses financeres,,,,,,14.97
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,14.97
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35200/,,,14.97
2015,2,Despeses corrents en béns i serveis,,,,,13500.0,13453.87
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6500.0,424.6
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,2500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,4000.0,424.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,9828.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,2998.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,2998.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,,3831.36
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4000.0,3201.15
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,4000.0,3201.15
2015,7,Transferències de capital ,,,,,2500000.0,1182438.9
2015,7,Transferències de capital ,76,Corporacions locals ,,,2500000.0,1182438.9
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76096/,,2500000.0,1182438.9
2015,6,Inversions reals,,,,,260000.0,159624.15
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,260000.0,159624.15
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,260000.0,159624.15
2016,1,Despeses de personal,,,,,171631.0,194022.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,141645.0,160999.84
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,,13035.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8462.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,10078.0,12498.61
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,6963.0,11612.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,26123.72
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,17692.0,17185.54
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,34245.0,38713.84
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,3191.0,3429.95
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,26220.0,29937.9
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,29986.0,33022.98
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,29986.0,33022.98
2016,2,Despeses corrents en béns i serveis,,,,,17000.0,6110.27
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,4000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11000.0,620.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,2000.0,443.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,2000.0,176.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,2000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,5489.91
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,2000.0,5489.91
2016,7,Transferències de capital ,,,,,2450000.0,2309005.88
2016,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,2309005.88
2016,7,Transferències de capital ,76,Corporacions locals ,2016/76096/,,2450000.0,2309005.88
2016,6,Inversions reals,,,,,136000.0,30941.25
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,136000.0,30941.25
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,136000.0,30941.25
2017,1,Despeses de personal,,,,,259714.0,256146.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,210967.0,212152.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,13036.0,13130.37
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,12622.0,14601.83
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,8547.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,39936.0,39461.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,14938.0,14688.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,4533.0,4644.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,50158.0,50009.61
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,5321.0,5320.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,39466.0,39327.14
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,22494.0,22422.19
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48747.0,43994.1
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,48747.0,43994.1
2017,2,Despeses corrents en béns i serveis,,,,,19000.0,14280.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11000.0,11322.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,8000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,3000.0,11322.12
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,2957.89
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,8000.0,2957.89
2017,7,Transferències de capital ,,,,,2450000.0,2246044.67
2017,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,2246044.67
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76096/,,2450000.0,2246044.67
2018,1,Despeses de personal,,,,,277956.0,288780.39
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,225967.0,239024.71
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,40336.0,40990.75
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,15087.0,15515.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,15809.0,16662.41
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8684.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,13167.0,13380.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,22720.0,23087.71
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,50660.0,52581.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,15201.0,22961.96
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,4578.0,4652.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,39861.0,40507.87
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,51989.0,49755.68
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,51989.0,49755.68
2018,2,Despeses corrents en béns i serveis,,,,,21000.0,12298.11
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,307.2
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,,307.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,5175.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,8000.0,344.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,5000.0,4831.26
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,6815.38
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,8000.0,6815.38
2018,7,Transferències de capital ,,,,,2450000.0,2052085.41
2018,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,2052085.41
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76096/,,2450000.0,2052085.41
2018,6,Inversions reals,,,,,219360.0,17756.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,219360.0,17756.27
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,219360.0,17756.27
2019,1,Despeses de personal,,,,,303266.0,301717.35
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,246623.0,248559.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,16080.0,16099.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8903.44
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,13714.82
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,17596.0,17601.01
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,41965.0,42022.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,41472.0,41527.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,23637.0,23668.26
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,23513.0,25175.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,55005.0,55078.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,4763.0,4769.15
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,56643.0,53157.97
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,56643.0,53157.97
2019,2,Despeses corrents en béns i serveis,,,,,14000.0,7990.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12000.0,3283.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,6000.0,352.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,6000.0,2930.35
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,4707.18
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,2000.0,4707.18
2019,7,Transferències de capital ,,,,,2450000.0,2063901.51
2019,7,Transferències de capital ,76,Corporacions locals ,,,2450000.0,2063901.51
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76096/,,2450000.0,2063901.51
2019,6,Inversions reals,,,,,235000.0,96057.35
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,235000.0,96057.35
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,235000.0,96057.35
2020,1,Despeses de personal,,,,,307418.0,305395.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,249290.0,252189.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,42068.0,42067.67
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,16119.0,16118.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,8914.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,13732.0,13731.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,18096.0,17920.88
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,55140.0,55139.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4775.0,4774.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,41574.0,41573.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,25176.0,28255.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,23695.0,23694.37
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58128.0,53205.93
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,58128.0,53205.93
2020,2,Despeses corrents en béns i serveis,,,,,20000.0,700.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,72.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,5000.0,72.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,6000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6000.0,628.53
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,6000.0,628.53
2020,4,Transferències corrents ,,,,,20000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,,,20000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,20000.0,
2020,7,Transferències de capital ,,,,,2271276.0,2169884.38
2020,7,Transferències de capital ,76,Corporacions locals ,,,2271276.0,2169884.38
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76096/,,2271276.0,2169884.38
2020,6,Inversions reals,,,,,235401.0,134532.12
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,235401.0,134532.12
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,235401.0,134532.12
2021,1,Despeses de personal,,,,,309129.0,321096.77
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,250817.0,265602.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,16119.0,16118.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,19623.0,20340.28
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,9325.59
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,13732.0,14398.57
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,42068.0,44133.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,25176.0,38694.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,4775.0,4773.6
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,41574.0,41566.23
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,23695.0,21120.06
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,55140.0,55131.13
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,58312.0,55494.69
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,58312.0,55494.69
2021,2,Despeses corrents en béns i serveis,,,,,20000.0,4860.89
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,374.89
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,5000.0,374.89
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,6000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,3000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6000.0,4486.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,6000.0,4486.0
2021,7,Transferències de capital ,,,,,2725003.0,3143618.44
2021,7,Transferències de capital ,76,Corporacions locals ,,,2325003.0,3143618.44
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76096/,,2325003.0,3143618.44
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,400000.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74014/,,400000.0,
2021,6,Inversions reals,,,,,235401.0,139248.02
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,235401.0,139248.02
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,235401.0,139248.02
2022,1,Despeses de personal,,,,,333036.0,337318.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,271754.0,276505.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,16442.0,16682.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,14416.0,14626.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9493.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,20951.0,21257.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,44162.0,44810.05
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,22874.0,23227.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,42405.0,43026.95
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,56242.0,57066.89
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,4870.0,4941.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,40034.0,41371.42
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,61282.0,60812.64
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,61282.0,60812.64
2022,2,Despeses corrents en béns i serveis,,,,,20000.0,19059.81
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9000.0,11823.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,11647.06
