Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1838778.0,1352360.46
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1480758.0,1082874.9
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,190806.0,141411.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,94203.0,38807.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,100543.0,84077.9
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,180692.0,118914.83
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,92272.0,77080.09
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,202097.0,153558.81
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,274020.0,211433.18
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,35156.0,26648.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,291199.0,221679.89
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,358020.0,269485.56
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,358020.0,269485.56
2012,2,Despeses corrents en béns i serveis,,,,,40360.0,4040.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5360.0,1302.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,5360.0,1302.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,2738.65
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23009/,,5000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,30000.0,2738.65
2012,4,Transferències corrents ,,,,,300000.0,
