Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2017,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,10143713.0,8567969.15
2017,313B,Atenció a la discapacitat,313B99,Pagaments compte 409/413 OPAP exercicis anteriors,,185230.58
2018,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,9733584.0,7696271.05
2018,313B,Atenció a la discapacitat,313B99,Pagaments compte 409/413 OPAP exercicis anteriors,,17113.21
2019,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,13448087.0,12859566.67
2020,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,20219826.0,18649234.0
2021,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,20196255.0,18879075.1
2022,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,20484459.0,16950944.5
2023,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,22035467.0,12235865.22
2024,313B,Atenció a la discapacitat,313B01,Atenció a la discapacitat,22599360.0,3569396.24
