Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,254958770.0,246708530.16
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,82132680.0,61415083.27
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2012/20101/,,471700.0,413183.06
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2012/20100/,,81660980.0,61001900.21
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,172826090.0,185293446.89
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2012/20001/,,16890.0,7532.66
2012,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2012/20000/,,172809200.0,185285914.23
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,347586120.0,267094789.27
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,95840190.0,53185980.38
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2013/20100/,,95507530.0,52830877.61
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2013/20101/,,332660.0,355102.77
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",,,251745930.0,213908808.89
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2013/20000/,,251727840.0,213901138.72
2013,20,Transmisiones patrimoniales y actos jurídicos documentados,200,"Sobre transmisiones """"inter vivos""""",2013/20001/,,18090.0,7670.17
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,,,,,328884080.0,337278170.58
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,,,69646670.0,64877039.52
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2014/20101/,,402670.0,394659.52
2014,20,Transmisiones patrimoniales y actos jurídicos documentados,201,Sobre actos jurídicos documentados,2014/20100/,,69244000.0,64482380.0
