Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,27775.0,13887.5
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,27775.0,13887.5
2012,12,Administración y Servicios Generales,,,,1318993050.47
2012,12,Administración y Servicios Generales,126F,Servicios comunes generales,,1318993050.47
2012,54,"Investigación científica, técnica y aplicada",,,191873.0,
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,191873.0,
2012,31,Protección social,,,,1400.01
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,,1400.01
2012,41,Salud,,,8240.0,
2012,41,Salud,413A,"Acreditación, docencia e investigación en salud",8240.0,
2012,32,Promoción social,,,1130000.0,
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1130000.0,
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,21600.0,16200.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,21600.0,16200.0
2013,54,"Investigación científica, técnica y aplicada",,,246873.0,
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,246873.0,
2013,31,Protección social,,,25000.0,
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,25000.0,
2013,41,Salud,,,9438.0,
2013,41,Salud,413A,"Acreditación, docencia e investigación en salud",9438.0,
2013,32,Promoción social,,,2000000.0,
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2000000.0,
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,22230.0,16672.5
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,22230.0,16672.5
2014,54,"Investigación científica, técnica y aplicada",,,106997.0,
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,106997.0,
2014,31,Protección social,,,25000.0,
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,25000.0,
2014,41,Salud,,,8000.0,
2014,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,
2014,32,Promoción social,,,2000000.0,
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2000000.0,
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,24407.0,18305.25
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,24407.0,18305.25
2015,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,
2015,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,
2015,54,"Investigación científica, técnica y aplicada",,,163140.0,
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,163140.0,
2015,31,Protección social,,,25000.0,
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,25000.0,
2015,41,Salud,,,8000.0,8000.0
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2015,32,Promoción social,,,1223395.0,
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1223395.0,
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,24407.0,24407.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,24407.0,24407.0
2016,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,
2016,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,
2016,54,"Investigación científica, técnica y aplicada",,,170328.0,
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,170328.0,
2016,31,Protección social,,,25000.0,
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,25000.0,
2016,41,Salud,,,8000.0,8000.0
2016,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,19500.0,19500.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,19500.0,19500.0
2017,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,60000.0
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,60000.0
2017,54,"Investigación científica, técnica y aplicada",,,241422.0,83198.42
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,241422.0,83198.42
2017,31,Protección social,,,25000.0,
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,25000.0,
2017,42,Educación,,,151000.0,
2017,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,151000.0,
2017,41,Salud,,,8000.0,8000.0
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,18794.0,18794.0
2018,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,18794.0,18794.0
2018,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,50000.0
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,50000.0
2018,54,"Investigación científica, técnica y aplicada",,,164981.0,134970.16
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,164981.0,134970.16
2018,31,Protección social,,,25000.0,
2018,31,Protección social,313C,Medidas judiciales y prevención del delito,25000.0,
2018,42,Educación,,,151000.0,
2018,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,151000.0,
2018,41,Salud,,,8000.0,8000.0
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,18794.0,18794.0
2019,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,18794.0,18794.0
2019,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,50000.0
2019,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,50000.0
2019,54,"Investigación científica, técnica y aplicada",,,263431.0,180978.48
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,263431.0,180978.48
2019,31,Protección social,,,25000.0,
2019,31,Protección social,313C,Medidas judiciales y prevención del delito,25000.0,
2019,41,Salud,,,8000.0,8000.0
2019,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,18794.0,18794.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,18794.0,18794.0
2020,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,50000.0
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,50000.0
2020,54,"Investigación científica, técnica y aplicada",,,329961.0,333824.45
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,329961.0,333824.45
2020,41,Salud,,,8000.0,8000.0
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2020,32,Promoción social,,,33000.0,
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,33000.0,
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,18794.0,18794.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,18794.0,18794.0
2021,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,50000.0
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,50000.0
2021,54,"Investigación científica, técnica y aplicada",,,140000.0,207198.01
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,140000.0,207198.01
2021,41,Salud,,,8000.0,8000.0
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,23000.0,23000.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,23000.0,23000.0
2022,23,Relaciones exteriores y cooperación al desarrollo,,,50000.0,
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,50000.0,
2022,54,"Investigación científica, técnica y aplicada",,,356000.0,259796.41
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,356000.0,259796.41
2022,56,Ciclo del agua,,,143133.0,47961.43
2022,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,143133.0,47961.43
2022,41,Salud,,,8000.0,8000.0
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,23000.0,17250.0
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,23000.0,17250.0
2023,23,Relaciones exteriores y cooperación al desarrollo,,,100000.0,
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,100000.0,
2023,54,"Investigación científica, técnica y aplicada",,,324515.0,160576.18
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,20000.0,
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,304515.0,160576.18
2023,56,Ciclo del agua,,,147495.0,39241.11
2023,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,147495.0,39241.11
2023,41,Salud,,,8000.0,8000.0
2023,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,8000.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,38000.0,9500.0
2024,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,38000.0,9500.0
2024,23,Relaciones exteriores y cooperación al desarrollo,,,100000.0,
2024,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,100000.0,
2024,54,"Investigación científica, técnica y aplicada",,,659430.0,
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,659430.0,
2024,56,Ciclo del agua,,,147493.0,13080.33
2024,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,147493.0,13080.33
2024,42,Educación,,,20000000.0,
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,20000000.0,
2024,53,Ordenación del territorio y urbanismo,,,355000.0,
2024,53,Ordenación del territorio y urbanismo,531B,Ordenación de la costa y del litoral,355000.0,
2024,41,Salud,,,8000.0,
2024,41,Salud,413A,"Acreditación, docencia e investigación en salud",8000.0,
