Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,2892649.0,1524109.0
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2892649.0,1524109.0
2012,077,Instituto de Estadística de las Islas Baleares,,,150000.0,88212.15
2012,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,150000.0,88212.15
2012,073,Instituto Balear de la Mujer,,,581000.0,75542.52
2012,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,581000.0,75542.52
2012,150,Agencia Tributaria de las Islas Baleares,,,520904.0,325180.83
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,520904.0,325180.83
2012,078,Escuela Balear de Administración Pública,,,495000.0,517092.12
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,495000.0,517092.12
2012,011,Consejería de Presidencia y Administraciones Públicas,,,3729410.0,80962.51
2012,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1233500.0,40030.11
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,595000.0,37810.03
2012,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,700000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,420000.0,1836.09
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,780910.0,1286.28
2012,012,"Consejería de Turismo, Cultura y Deportes",,,200000.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,200000.0,
2012,013,Consejería de Educación y Universidad,,,2974490.0,354503.03
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",527804.0,280414.69
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",67320.0,
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,128298.0,
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,1396000.0,4215.29
2012,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,30937.0,
2012,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,10000.0,
2012,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,99769.0,3454.66
2012,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,591689.0,64795.89
2012,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,18000.0,
2012,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,17000.0,
2012,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,87673.0,1622.5
2012,014,"Consejería de Economia, Hacienda e Innovación",,,3172037.0,605306.4
2012,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,150000.0,52162.61
2012,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,180000.0,44473.02
2012,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,90000.0,1104.35
2012,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",32000.0,
2012,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",490000.0,1274.4
2012,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,35400.0,
2012,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1858149.0,360397.95
2012,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,336488.0,145894.07
2012,015,Consejería del Mar y del ciclo del Agua,,,10414787.0,704742.92
2012,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,199829.0,
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1505406.0,97222.92
2012,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,618000.0,155187.14
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,500000.0,65815.91
2012,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,516355.0,4906.39
2012,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,33500.0,
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,7041697.0,381610.56
2012,016,Consejería de Administraciones Públicas y Modernización,,,4763835.0,276529.99
2012,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,351671.0,12157.13
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,4005578.0,56333.17
2012,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,406586.0,208039.69
2012,018,Consejería de Salud,,,7474136.0,328895.15
2012,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,1101176.0,317174.5
2012,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",243041.0,
2012,018,Consejería de Salud,018301,Dirección General de Consumo,333500.0,2280.0
2012,018,Consejería de Salud,018201,Dirección General de Salud Pública,5796419.0,9440.65
2012,031,Servicios comunes,,,5722730.0,1541761.98
2012,031,Servicios comunes,031101,Servicios comunes,5722730.0,1541761.98
2012,071,OA Instituto de Estudios Baleáricos,,,321365.0,4992.27
2012,071,OA Instituto de Estudios Baleáricos,071101,OA Instituto de Estudios Baleáricos,321365.0,4992.27
2012,260,Servicio de Salud de las Islas Baleares,,,10859093.0,222447.46
2012,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,3752.0,
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,10791921.0,66006.08
2012,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,386.0,
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2358.0,
2012,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,156153.16
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,5449.0,
2012,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,42849.0,288.22
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,12378.0,
2012,005,Consejo Económico y Social de las Islas Baleares,,,2500.0,11675.92
2012,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,2500.0,11675.92
2012,004,Consejo Consultivo de las Islas Baleares,,,50.0,
2012,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,50.0,
2013,076,Servicio de Ocupación de las Islas Baleares,,,738928.0,1051171.96
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,738928.0,1051171.96
2013,077,Instituto de Estadística de las Islas Baleares,,,140000.0,94409.49
2013,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,140000.0,94409.49
2013,073,Instituto Balear de la Mujer,,,493011.0,268479.25
2013,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,493011.0,268479.25
2013,150,Agencia Tributaria de las Islas Baleares,,,75000.0,140209.27
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,75000.0,140209.27
2013,078,Escuela Balear de Administración Pública,,,405000.0,523359.87
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,405000.0,523359.87
2013,011,Consejería de Presidencia y Administraciones Públicas,,,1570600.0,213550.49
2013,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,462000.0,23406.27
2013,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,453000.0,151077.15
2013,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,60000.0,12072.21
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,350000.0,9282.69
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,245600.0,17712.17
2013,012,"Consejería de Turismo, Cultura y Deportes",,,150000.0,
2013,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,150000.0,
2013,013,Consejería de Educación y Universidad,,,1531420.0,186710.55
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",305418.0,98359.87
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",67320.0,
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,559060.0,36340.57
2013,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,30937.0,
2013,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,10000.0,
2013,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,114644.0,7642.12
2013,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,321768.0,44367.99
2013,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,18000.0,
2013,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,7000.0,
2013,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,97273.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",,,3100563.0,75107.55
2013,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,392363.0,26487.44
2013,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,150000.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,100000.0,2374.79
2013,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",31600.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",220000.0,393.94
2013,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,36500.0,
2013,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",2170100.0,45851.38
2013,015,Consejería del Mar y del ciclo del Agua,,,7347787.0,3026029.32
2013,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,110000.0,
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1097489.0,226740.52
2013,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,200000.0,78014.2
2013,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,314850.0,50813.08
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,5625448.0,2670461.52
2013,016,Consejería de Administraciones Públicas y Modernización,,,3873756.0,234328.92
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,414200.0,11993.12
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,3061556.0,140656.87
2013,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,398000.0,81678.93
2013,018,Consejería de Salud,,,5153467.0,331778.03
2013,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",197754.0,
2013,018,Consejería de Salud,018301,Dirección General de Consumo,248168.0,115274.77
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,4707545.0,216503.26
2013,031,Servicios comunes,,,6242150.0,1976935.12
2013,031,Servicios comunes,031101,Servicios comunes,6242150.0,1976935.12
2013,260,Servicio de Salud de las Islas Baleares,,,9453625.0,1378250.48
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,923.0,
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,9399434.0,1366432.93
2013,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,189.0,
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,34801.0,1556.75
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,2125.0,
2013,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,11100.0,10260.8
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,5053.0,
2013,004,Consejo Consultivo de las Islas Baleares,,,1300.0,
2013,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1300.0,
2014,076,Servicio de Ocupación de las Islas Baleares,,,912344.0,1808768.21
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,912344.0,1808768.21
2014,077,Instituto de Estadística de las Islas Baleares,,,150000.0,156755.24
2014,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,150000.0,156755.24
2014,073,Instituto Balear de la Mujer,,,528625.0,379028.39
2014,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,528625.0,379028.39
2014,150,Agencia Tributaria de las Islas Baleares,,,15000.0,163738.28
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,15000.0,163738.28
2014,078,Escuela Balear de Administración Pública,,,465000.0,707546.4
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,465000.0,707546.4
2014,011,Consejería de Presidencia y Administraciones Públicas,,,904600.0,416083.49
2014,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,31000.0,37264.02
2014,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,360000.0,264507.36
2014,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,60000.0,29717.94
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,333600.0,35269.8
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,120000.0,49324.37
2014,012,"Consejería de Turismo, Cultura y Deportes",,,334265.0,546.74
2014,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,133000.0,
2014,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,201265.0,546.74
2014,013,Consejería de Educación y Universidad,,,1528834.0,445750.11
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",323082.0,86615.38
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",67320.0,18029.0
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,760578.0,154135.88
2014,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,30937.0,
2014,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,10000.0,
2014,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,114644.0,36319.51
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,100000.0,102931.53
2014,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,18000.0,
2014,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,7000.0,
2014,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,97273.0,47718.81
2014,014,"Consejería de Economia, Hacienda e Innovación",,,190000.0,38659.99
2014,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",110000.0,33904.69
2014,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",30000.0,2093.3
2014,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,50000.0,2662.0
2014,015,Consejería del Mar y del ciclo del Agua,,,8210056.0,4462190.43
2014,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,110000.0,25560.0
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1322812.0,295658.09
2014,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,240000.0,190064.3
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,658080.0,104198.68
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,255000.0,90636.95
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,5624164.0,3756072.41
2014,016,Consejería de Administraciones Públicas y Modernización,,,1757845.0,388626.29
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,559845.0,44907.32
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,1198000.0,343718.97
2014,017,Consejería de Família y Asuntos Sociales,,,248168.0,34543.18
2014,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,,3846.35
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",248168.0,30696.83
2014,018,Consejería de Salud,,,4793011.0,1877841.95
2014,018,Consejería de Salud,018201,Dirección General de Salud Pública,4793011.0,1877841.95
2014,033,Servicios comunes tecnológicos,,,5237670.0,2102582.6
2014,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,5237670.0,2102582.6
2014,031,Servicios comunes,,,995000.0,467488.69
2014,031,Servicios comunes,031101,Servicios comunes,995000.0,467488.69
2014,019,"Consejería de Empresa, Ocupación y Energia",,,2735772.0,616980.29
2014,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",152442.0,74121.68
2014,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,476076.0,122439.46
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",95000.0,65301.2
2014,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,1665714.0,281592.61
2014,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,346540.0,73525.34
2014,260,Servicio de Salud de las Islas Baleares,,,13877326.0,6512116.69
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,13623486.0,6219022.48
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,233616.0,244299.53
2014,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,1413.5
2014,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,31334.16
2014,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,17847.0,
2014,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,2377.0,7959.9
2014,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,,8087.12
2014,004,Consejo Consultivo de las Islas Baleares,,,1300.0,1054.02
2014,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1300.0,1054.02
2015,076,Servicio de Ocupación de las Islas Baleares,,,912344.0,2099096.41
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,912344.0,2099096.41
2015,077,Instituto de Estadística de las Islas Baleares,,,250000.0,193235.24
2015,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,250000.0,193235.24
2015,073,Instituto Balear de la Mujer,,,603000.0,593125.41
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,603000.0,593125.41
2015,150,Agencia Tributaria de las Islas Baleares,,,75000.0,205486.19
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,75000.0,205486.19
2015,078,Escuela Balear de Administración Pública,,,465000.0,676658.04
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,465000.0,676658.04
2015,011,Consejería de Presidencia y Administraciones Públicas,,,2059000.0,1321794.29
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1431000.0,858414.17
2015,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,300000.0,351576.56
2015,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,60000.0,7812.98
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,148000.0,51208.94
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,120000.0,52781.64
2015,012,"Consejería de Turismo, Cultura y Deportes",,,100000.0,4237.43
2015,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,,2299.0
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,546.74
2015,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,100000.0,1391.69
2015,013,Consejería de Educación y Universidad,,,1286178.0,432688.25
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",42664.0,
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,100000.0,8051.7
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,765660.0,172659.73
2015,013,Consejería de Educación y Universidad,013213,Museo Etnológico de Muro,30937.0,
2015,013,Consejería de Educación y Universidad,013212,Museo Arqueológico de Ibiza,10000.0,
2015,013,Consejería de Educación y Universidad,013211,Museo Monográfico Es Puig des Molins,114644.0,54445.4
2015,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,100000.0,123584.47
2015,013,Consejería de Educación y Universidad,013203,Biblioteca Pública de Palma,18000.0,
2015,013,Consejería de Educación y Universidad,013208,Archivo del Reino de Mallorca,7000.0,19690.92
2015,013,Consejería de Educación y Universidad,013209,Museo de Mallorca,97273.0,54256.03
2015,014,"Consejería de Economia, Hacienda e Innovación",,,190000.0,50034.88
2015,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",125000.0,46562.18
2015,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",15000.0,3472.7
2015,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,50000.0,
2015,015,Consejería del Mar y del ciclo del Agua,,,9239329.0,4859137.14
2015,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,70000.0,
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1684540.0,602378.81
2015,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,250000.0,187188.65
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,80000.0,8000.0
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,1031357.0,302008.25
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,255000.0,141489.06
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,5868432.0,3618072.37
2015,016,Consejería de Administraciones Públicas y Modernización,,,1827845.0,498223.04
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,633845.0,229142.76
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,1194000.0,269080.28
2015,017,Consejería de Família y Asuntos Sociales,,,294058.0,184637.75
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,10000.0,1801.69
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",284058.0,182836.06
2015,018,Consejería de Salud,,,4647783.0,2517757.61
2015,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,14839.0,
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,4632944.0,2517757.61
2015,033,Servicios comunes tecnológicos,,,5397134.0,2047160.66
2015,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,5397134.0,2047160.66
2015,031,Servicios comunes,,,985000.0,413571.49
2015,031,Servicios comunes,031101,Servicios comunes,985000.0,413571.49
2015,019,"Consejería de Empresa, Ocupación y Energia",,,4094100.0,695501.19
2015,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",100000.0,14148.96
2015,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,417195.0,138663.9
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",95000.0,39338.18
2015,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,2668700.0,206286.25
2015,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,263205.0,106194.19
2015,019,"Consejería de Empresa, Ocupación y Energia",019601,Dirección General de Trabajo y Salud Laboral,550000.0,190869.71
2015,260,Servicio de Salud de las Islas Baleares,,,7506643.0,3286104.05
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,7440234.0,2817643.64
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,33616.0,59076.66
2015,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,9619.5
2015,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,353916.35
2015,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,3420.4
2015,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,32793.0,39153.9
2015,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,3273.6
2015,004,Consejo Consultivo de las Islas Baleares,,,1500.0,1054.02
2015,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,1500.0,1054.02
2015,003,Sindicatura de Cuentas de las Islas Baleares,,,1000.0,750.0
2015,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,1000.0,750.0
2016,076,Servicio de Ocupación de las Islas Baleares,,,917844.0,891882.02
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,917844.0,891882.02
2016,077,Instituto de Estadística de las Islas Baleares,,,250000.0,170910.36
2016,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,250000.0,170910.36
2016,073,Instituto Balear de la Mujer,,,614000.0,340236.19
2016,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,614000.0,340236.19
2016,150,Agencia Tributaria de las Islas Baleares,,,80000.0,180516.49
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,80000.0,180516.49
2016,078,Escuela Balear de Administración Pública,,,465000.0,576527.54
