Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,54,Rentas de bienes inmuebles,,,,,2657320.0,-374663.17
2014,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,2657320.0,-374663.17
2014,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2014/54001/,,,114829.01
2014,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2014/54002/,,2657320.0,-489492.18
2015,54,Rentas de bienes inmuebles,,,,,2723751.0,17218.77
2015,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,2723751.0,266.4
2015,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2015/54002/,,2723751.0,
2015,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2015/54001/,,,266.4
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,16952.37
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2015/54900/,,,16952.37
2016,54,Rentas de bienes inmuebles,,,,,4416930.0,-571987.72
2016,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,4394320.0,-571987.72
2016,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2016/54002/,,4394320.0,-571987.72
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,22610.0,
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2016/54900/,,22610.0,
2017,54,Rentas de bienes inmuebles,,,,,4544090.0,1925305.51
2017,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,4544090.0,1917674.04
2017,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2017/54002/,,4544090.0,1917674.04
2017,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,7631.47
2017,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2017/54900/,,,7631.47
2018,54,Rentas de bienes inmuebles,,,,,3867570.0,2605156.14
2018,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,3867570.0,2597749.94
2018,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2018/54002/,,3867570.0,2597749.94
2018,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,7406.2
2018,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2018/54900/,,,7406.2
2019,54,Rentas de bienes inmuebles,,,,,3006520.0,2623446.25
2019,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,3006520.0,2616258.67
2019,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2019/54002/,,3006520.0,2616258.67
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,7187.58
2019,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2019/54900/,,,7187.58
2020,54,Rentas de bienes inmuebles,,,,,3081740.0,2643511.86
2020,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,3081680.0,2636536.44
2020,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2020/54002/,,3081680.0,2636536.44
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,60.0,6975.42
2020,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2020/54900/,,60.0,6975.42
2021,54,Rentas de bienes inmuebles,,,,,3158717.0,2630123.27
2021,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,3158717.0,2623353.76
2021,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2021/54002/,,3158717.0,2623353.76
2021,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,6769.51
2021,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2021/54900/,,,6769.51
2022,54,Rentas de bienes inmuebles,,,,,3259964.0,2800441.52
2022,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,3259964.0,2793871.83
2022,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2022/54002/,,3259964.0,2793871.83
2022,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,,,6569.69
2022,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,2022/54900/,,,6569.69
2023,54,Rentas de bienes inmuebles,,,,,3380585.0,3556516.98
2023,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,3380585.0,3556516.98
2023,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2023/54002/,,3380585.0,3556516.98
2024,54,Rentas de bienes inmuebles,,,,,3000000.0,
2024,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,,,3000000.0,
2024,54,Rentas de bienes inmuebles,540,Alquileres y productos de inmuebles,2024/54002/,,3000000.0,
