Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2019,83,Reintegros de préstamos concedidos fuera del sector público,,,,,,83333.32
2019,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,,,,83333.32
2019,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,2019/83107/,,,83333.32
2020,83,Reintegros de préstamos concedidos fuera del sector público,,,,,60.0,90707.95
2020,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,,,60.0,90707.95
2020,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,2020/83107/,,60.0,90707.95
2021,83,Reintegros de préstamos concedidos fuera del sector público,,,,,,88495.56
2021,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,,,,88495.56
2021,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,2021/83107/,,,88495.56
2022,83,Reintegros de préstamos concedidos fuera del sector público,,,,,,88495.56
2022,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,,,,88495.56
2022,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,2022/83107/,,,88495.56
2023,83,Reintegros de préstamos concedidos fuera del sector público,,,,,,66371.67
2023,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,,,,66371.67
2023,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,2023/83107/,,,66371.67
2024,83,Reintegros de préstamos concedidos fuera del sector público,,,,,88496.0,22123.89
2024,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,,,88496.0,22123.89
2024,83,Reintegros de préstamos concedidos fuera del sector público,831,Préstamos concedidos a largo plazo,2024/83107/,,88496.0,22123.89
