Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,195547.0,18074.86
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,195547.0,18074.86
2012,150,Agencia Tributaria de las Islas Baleares,,,47280.0,
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,47280.0,
2012,071,OA Instituto de Estudios Baleáricos,,,57655.0,44654.11
2012,071,OA Instituto de Estudios Baleáricos,071101,OA Instituto de Estudios Baleáricos,57655.0,44654.11
2012,078,Escuela Balear de Administración Pública,,,90833.0,42938.6
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,90833.0,42938.6
2012,260,Servicio de Salud de las Islas Baleares,,,452289.0,1039138.26
2012,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",452289.0,377233.96
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,13071.8
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,547443.84
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,77024.72
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,,24363.94
2012,013,Consejería de Educación y Universidad,,,5562228.0,5804317.21
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,5562228.0,5804317.21
2013,076,Servicio de Ocupación de las Islas Baleares,,,50733.0,
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,50733.0,
2013,078,Escuela Balear de Administración Pública,,,52530.0,49816.68
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,52530.0,49816.68
2013,260,Servicio de Salud de las Islas Baleares,,,376922.0,4052277.62
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,,391803.99
2013,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",376922.0,1335232.88
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,45162.88
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,,1833653.28
2013,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,11826.5
2013,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,,1948.11
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,,261564.38
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,,167391.21
2013,260,Servicio de Salud de las Islas Baleares,260A01,Complejo Hospitalario de Mallorca,,3694.39
2013,013,Consejería de Educación y Universidad,,,5569998.0,6166048.95
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,5569998.0,6166048.95
2014,076,Servicio de Ocupación de las Islas Baleares,,,50733.0,
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,50733.0,
2014,078,Escuela Balear de Administración Pública,,,49817.0,48874.38
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,49817.0,48874.38
2014,260,Servicio de Salud de las Islas Baleares,,,3623307.0,3263656.27
2014,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,,389476.5
2014,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",1403525.0,552422.38
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,45325.0,45008.04
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1740716.0,1830134.48
2014,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,11201.0,11790.38
2014,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,7797.0,8620.22
2014,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,249612.0,259976.64
2014,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,165131.0,166227.63
2014,013,Consejería de Educación y Universidad,,,5687541.0,6185197.56
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",5687541.0,6185197.56
2015,076,Servicio de Ocupación de las Islas Baleares,,,50733.0,7077.77
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,50733.0,7077.77
2015,078,Escuela Balear de Administración Pública,,,49817.0,20303.01
2015,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,49817.0,20303.01
2015,012,"Consejería de Turismo, Cultura y Deportes",,,196230.0,33952.97
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,196230.0,33952.97
2015,260,Servicio de Salud de las Islas Baleares,,,3600841.0,3176966.68
2015,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,390482.0,385809.26
2015,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",866636.0,486126.17
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,69029.0,45432.14
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1827338.0,1815211.55
2015,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,11719.0,12260.18
2015,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,8620.0,8620.22
2015,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,260410.0,258511.67
2015,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,166607.0,164995.49
2015,013,Consejería de Educación y Universidad,,,6061050.0,6460952.43
2015,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,,6460952.43
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,6061050.0,
2016,076,Servicio de Ocupación de las Islas Baleares,,,51240.0,28583.31
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,51240.0,28583.31
2016,260,Servicio de Salud de las Islas Baleares,,,3008302.0,2972043.93
2016,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,379227.0,358330.84
2016,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",427039.0,401934.09
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,44951.0,44761.22
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1718537.0,1727373.68
2016,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,11621.0,11718.14
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,8276.0,8620.22
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,255872.0,256824.12
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,162779.0,162481.62
2016,013,Consejería de Educación y Universidad,,,6253881.0,6416455.51
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,6253881.0,6416455.51
2017,076,Servicio de Ocupación de las Islas Baleares,,,99733.0,
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,99733.0,
2017,260,Servicio de Salud de las Islas Baleares,,,3008097.0,2986192.7
2017,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,361471.0,370040.48
2017,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",419957.0,334358.96
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,44788.0,45675.02
2017,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1741643.0,1804152.12
2017,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,11726.0,12182.01
2017,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,8620.0,9643.31
2017,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,257158.0,246660.02
2017,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,1099.26
2017,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,162734.0,162381.52
2017,013,Consejería de Educación y Universidad,,,6327731.0,6056352.16
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,6327731.0,6056352.16
2018,076,Servicio de Ocupación de las Islas Baleares,,,49491.0,25625.0
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,49491.0,25625.0
2018,260,Servicio de Salud de las Islas Baleares,,,2906918.0,2718659.78
2018,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,355397.0,342166.9
2018,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",340872.0,337685.19
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,44058.0,44513.42
2018,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1743885.0,1598623.73
2018,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,11687.0,11645.34
2018,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,9074.0,8620.22
2018,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,243805.0,214568.08
2018,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,755.0,
2018,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,157385.0,160836.9
2018,013,Consejería de Educación y Universidad,,,5545833.0,6570036.41
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,5545833.0,6570036.41
2019,076,Servicio de Ocupación de las Islas Baleares,,,46013.0,41977.05
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,46013.0,41977.05
2019,260,Servicio de Salud de las Islas Baleares,,,2724635.0,2573880.11
2019,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,343141.0,329382.86
2019,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",345433.0,306452.98
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,43100.0,42984.2
2019,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1601385.0,1524600.77
2019,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,11276.0,11404.26
2019,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,8347.0,8620.22
2019,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,216222.0,199180.5
2019,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,155731.0,151254.32
2019,013,Consejería de Educación y Universidad,,,4832544.0,7169078.71
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,4832544.0,7169078.71
2020,076,Servicio de Ocupación de las Islas Baleares,,,46125.0,46125.0
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,46125.0,46125.0
2020,260,Servicio de Salud de las Islas Baleares,,,2593510.0,2443417.08
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,332670.0,317928.58
2020,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",311979.0,294500.27
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,43383.0,42522.62
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1532165.0,1432206.98
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,11510.0,11268.6
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,8700.0,8620.22
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,200445.0,188048.07
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,152658.0,148321.74
2020,013,Consejería de Educación y Universidad,,,7234161.0,6809387.69
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,7234161.0,6809387.69
2021,076,Servicio de Ocupación de las Islas Baleares,,,46125.0,8803.43
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,46125.0,8803.43
2021,260,Servicio de Salud de las Islas Baleares,,,2335905.0,4127448.56
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,305088.0,488466.38
2021,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",269779.0,227254.19
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,40880.0,443146.07
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,,21418.4
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1375995.0,1690889.77
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,10833.0,148843.77
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,8292.0,195200.3
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,182509.0,315060.95
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,,67215.33
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,,121238.7
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,142529.0,408714.7
2021,013,Consejería de Educación y Universidad,,,7117533.0,6289030.64
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,7117533.0,6289030.64
2022,076,Servicio de Ocupación de las Islas Baleares,,,47048.0,
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,47048.0,
2022,260,Servicio de Salud de las Islas Baleares,,,2908573.0,6629346.57
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,371485.0,797172.9
2022,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",236958.0,164042.43
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,173166.0,1057142.65
2022,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,6734.0,53973.88
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1477791.0,2001094.28
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,52010.0,363119.13
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,68384.0,504214.12
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,236118.0,466470.86
2022,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,22382.0,173944.4
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,38120.0,308105.71
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,225425.0,740066.21
2022,013,Consejería de Educación y Universidad,,,6483678.0,6885880.37
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,6483678.0,6885880.37
2023,076,Servicio de Ocupación de las Islas Baleares,,,48930.0,
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,48930.0,
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,,4814.25
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,,4814.25
2023,260,Servicio de Salud de las Islas Baleares,,,6729578.0,4482523.93
2023,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,840417.0,523395.48
2023,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",174920.0,110465.49
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,904281.0,750800.33
2023,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,57230.0,41930.43
2023,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2056873.0,1189438.12
2023,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,385893.0,269793.43
2023,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,526750.0,377262.58
2023,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,488454.0,304934.9
2023,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,182493.0,143719.97
2023,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,327163.0,226898.49
2023,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,785104.0,543884.71
2023,013,Consejería de Educación y Universidad,,,6934677.0,4990255.51
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,6934677.0,4990255.51
2024,076,Servicio de Ocupación de las Islas Baleares,,,48224.0,5066.88
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,48224.0,5066.88
2024,079,Instituto Balear de Seguridad y Salud Laboral,,,59764.0,14458.82
2024,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,59764.0,14458.82
2024,260,Servicio de Salud de las Islas Baleares,,,6191362.0,1486257.78
2024,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,722926.0,120725.2
2024,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",152577.0,35043.14
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1037022.0,331118.75
2024,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,57915.0,13695.78
2024,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1642879.0,357605.61
2024,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,372645.0,97719.73
2024,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,521084.0,119636.88
2024,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,421183.0,112743.16
2024,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,198509.0,45509.37
2024,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,313397.0,75813.83
2024,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,751225.0,176646.33
2024,013,Consejería de Educación y Universidad,,,7035649.0,1610890.88
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,7035649.0,1610890.88
