Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,1.0,150208.0
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1.0,150208.0
2013,260,Servicio de Salud de las Islas Baleares,,,1.0,112500.0
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1.0,112500.0
2020,031,Servicios comunes,,,,90696.94
2020,031,Servicios comunes,031101,Servicios comunes,,90696.94
2021,260,Servicio de Salud de las Islas Baleares,,,,26621.77
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,26621.77
2023,031,Servicios comunes,,,,132.09
2023,031,Servicios comunes,031101,Servicios comunes,,132.09
