Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,48,Familias e instituciones sin ánimo de lucro ,,,,,422611184.0,405761147.54
2012,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,6450000.0,2608368.56
2012,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2012/48605/,,3500000.0,1577157.48
2012,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2012/48607/,,750000.0,524695.9
2012,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2012/48604/,,1100000.0,109413.32
2012,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2012/48606/,,1100000.0,397101.86
2012,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,201054281.0,214397517.67
2012,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2012/48910/,,10000.0,
2012,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2012/48900/,,201044281.0,214397517.67
2012,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,162516683.0,146715774.52
2012,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2012/48101/,,162516683.0,146715774.52
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,52590220.0,42039486.79
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48035/,,1500000.0,607088.83
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48021/,,700000.0,
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48022/,,100000.0,
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48002/,,121000.0,
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48048/,,1450000.0,749983.79
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48033/,,485000.0,
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48000/,,44534932.0,39882414.17
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48046/,,1500001.0,
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48037/,,614287.0,
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48047/,,385000.0,
2012,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2012/48016/,,1200000.0,800000.0
2013,48,Familias e instituciones sin ánimo de lucro ,,,,,384152021.0,327558777.25
2013,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,6450000.0,1879462.05
2013,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2013/48604/,,1100000.0,
2013,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2013/48606/,,1100000.0,55504.66
2013,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2013/48605/,,3500000.0,1759981.7
2013,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2013/48607/,,750000.0,63975.69
2013,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,160823723.0,125510974.68
2013,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2013/48910/,,3000001.0,2451906.16
2013,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2013/48922/,,1.0,
2013,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2013/48924/,,1.0,
2013,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2013/48900/,,157823720.0,123059068.52
2013,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,156557680.0,149293245.45
2013,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2013/48101/,,156557680.0,149293245.45
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,60320618.0,50875095.07
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48021/,,600000.0,20078.79
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48015/,,100000.0,
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48016/,,1000000.0,583333.35
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48037/,,20000.0,
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48048/,,1100000.0,564126.14
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48000/,,47260618.0,47567115.95
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48047/,,20000.0,17875.33
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48035/,,8500000.0,2115336.51
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48046/,,1500000.0,4142.0
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48044/,,200000.0,
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48033/,,20000.0,2787.0
2013,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2013/48022/,,,300.0
2014,48,Familias e instituciones sin ánimo de lucro ,,,,,395297400.0,406096644.66
2014,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,7042344.0,3157120.77
2014,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2014/48607/,,818877.0,366224.8
2014,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2014/48605/,,3821427.0,2085578.14
2014,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2014/48606/,,1201020.0,491550.88
2014,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2014/48604/,,1201020.0,213766.95
2014,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,157500000.0,184831447.15
2014,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2014/48911/,,,2618515.38
2014,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2014/48900/,,157500000.0,182212931.77
2014,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,161234178.0,152392810.34
2014,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2014/48101/,,161234178.0,152392810.34
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,69520878.0,65715266.4
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48016/,,1000000.0,775000.0
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48000/,,55845878.0,55202898.48
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48046/,,1500000.0,
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48048/,,1100000.0,501116.82
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48015/,,575000.0,1437.48
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48044/,,200000.0,
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48035/,,8500000.0,8427984.14
2014,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2014/48021/,,800000.0,806829.48
2015,48,Familias e instituciones sin ánimo de lucro ,,,,,414224138.0,423403645.49
2015,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,5500000.0,3914912.07
2015,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2015/48607/,,500000.0,505479.22
2015,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2015/48606/,,1100000.0,781156.62
2015,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2015/48604/,,1400000.0,968821.07
2015,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2015/48605/,,2500000.0,1659455.16
2015,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,157500000.0,189207295.27
2015,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2015/48900/,,139000000.0,170520016.06
2015,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2015/48999/,,16000000.0,15907555.24
2015,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2015/48911/,,2500000.0,2779723.97
2015,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,164929624.0,173067127.94
2015,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2015/48102/,,,431680.17
2015,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2015/48101/,,164929624.0,172635447.77
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,86294514.0,57214310.21
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48076/,,1000000.0,629121.37
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48001/,,400000.0,702380.01
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48015/,,575000.0,209524.3
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48000/,,70819514.0,45276832.67
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48022/,,100000.0,
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48021/,,900000.0,901699.94
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48035/,,8500000.0,6810138.87
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48016/,,1000000.0,750000.01
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48044/,,200000.0,200000.0
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48046/,,1500000.0,730259.32
2015,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2015/48048/,,1300000.0,1004353.72
2016,48,Familias e instituciones sin ánimo de lucro ,,,,,468395348.0,427985172.82
2016,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,6600000.0,3926303.64
2016,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2016/48607/,,500000.0,619424.25
2016,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2016/48605/,,2500000.0,1728801.12
2016,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2016/48606/,,1100000.0,597179.46
2016,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2016/48604/,,2500000.0,980898.81
2016,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,174801677.0,175312018.1
2016,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2016/48911/,,2500000.0,3010285.8
2016,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2016/48910/,,,55.3
2016,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2016/48900/,,172301677.0,172301677.0
2016,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,177828698.0,179001895.3
2016,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2016/48101/,,177828698.0,179001895.3
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,109164973.0,69744955.78
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48015/,,612919.0,696606.25
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48001/,,,1366703.66
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48048/,,1500000.0,1239241.95
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48016/,,1100000.0,1100000.0
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48035/,,9000000.0,8943107.66
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48046/,,1500000.0,1211628.49
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48077/,,100000.0,
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48076/,,914517.0,637518.6
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48044/,,200000.0,201500.0
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48000/,,92737537.0,52256224.41
2016,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2016/48021/,,1500000.0,2092424.76
2017,48,Familias e instituciones sin ánimo de lucro ,,,,,506823261.0,495483088.13
2017,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,6551042.0,6446603.18
2017,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2017/48604/,,2500000.0,1778911.12
2017,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2017/48606/,,1054212.0,980999.8
2017,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2017/48607/,,500163.0,736392.63
2017,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2017/48605/,,2496667.0,2950299.63
2017,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,204727980.0,206245398.96
2017,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2017/48910/,,10000.0,
2017,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2017/48911/,,3510000.0,1013021.88
2017,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2017/48900/,,201207980.0,205232377.08
2017,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,181613234.0,186936847.84
2017,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2017/48101/,,181613234.0,186936847.84
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,113931005.0,95854238.15
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48035/,,9000000.0,13376562.07
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48021/,,2100000.0,2093792.68
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48044/,,200000.0,203025.0
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48076/,,136196.0,129939.79
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48048/,,1500000.0,913621.79
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48016/,,1100000.0,1127000.0
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48077/,,100000.0,
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48015/,,1709573.0,706740.71
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48000/,,97335236.0,75857222.26
2017,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2017/48046/,,750000.0,1446333.85
2018,48,Familias e instituciones sin ánimo de lucro ,,,,,514338652.0,516426155.72
2018,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,6577762.0,5711772.17
2018,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2018/48605/,,2523387.0,1768028.08
2018,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2018/48604/,,2500000.0,1411720.67
2018,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2018/48606/,,1054212.0,1356833.62
2018,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2018/48607/,,500163.0,1175189.8
2018,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,208247304.0,211790809.15
2018,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2018/48910/,,10000.0,
2018,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2018/48900/,,208237304.0,211787093.06
2018,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2018/48911/,,,3716.09
2018,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,189443891.0,191432564.31
2018,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2018/48101/,,189443891.0,191432564.31
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,110069695.0,107491010.09
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48046/,,1500000.0,388804.62
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48021/,,2600000.0,2599323.27
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48077/,,140000.0,
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48048/,,1500000.0,546022.72
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48076/,,136196.0,120603.24
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48080/,,240000.0,152102.43
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48079/,,190000.0,190000.0
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48000/,,92954505.0,91714916.75
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48016/,,1200000.0,1200000.0
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48081/,,20000.0,60000.0
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48078/,,338994.0,338993.6
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48015/,,,524626.86
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48082/,,20000.0,9621.43
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48083/,,30000.0,30000.0
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48044/,,200000.0,203025.0
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48084/,,,35000.0
2018,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2018/48035/,,9000000.0,9377970.17
2019,48,Familias e instituciones sin ánimo de lucro ,,,,,556321801.0,556488279.23
2019,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,7223855.0,5398498.84
2019,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2019/48604/,,2550000.0,1514249.72
2019,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2019/48606/,,1200000.0,1276626.87
2019,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2019/48605/,,2573855.0,1562783.78
2019,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2019/48607/,,900000.0,1044838.47
2019,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,233258648.0,232404297.18
2019,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2019/48900/,,233248648.0,232395626.05
2019,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2019/48910/,,10000.0,
2019,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2019/48911/,,,8671.13
2019,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,196702068.0,196628189.99
2019,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2019/48101/,,196702068.0,196628189.99
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,119137230.0,122057293.22
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48082/,,100000.0,34356.34
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48021/,,3500000.0,3485526.63
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48035/,,9500000.0,9350810.43
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48044/,,200000.0,203025.0
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48016/,,1200000.0,1280000.0
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48077/,,400000.0,
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48084/,,35000.0,35000.0
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48079/,,180000.0,180000.0
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48001/,,625000.0,1624858.35
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48078/,,338994.0,338994.0
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48048/,,1546384.0,801973.23
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48081/,,100000.0,100000.0
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48000/,,98376234.0,104279250.82
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48015/,,2705618.0,86978.55
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48080/,,300000.0,256519.87
2019,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2019/48083/,,30000.0,
2020,48,Familias e instituciones sin ánimo de lucro ,,,,,555420909.0,588164053.77
2020,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",,,7368332.0,5400480.81
2020,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2020/48605/,,2625332.0,1151558.16
2020,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2020/48607/,,918000.0,1073204.84
2020,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2020/48606/,,1224000.0,1349771.43
2020,48,Familias e instituciones sin ánimo de lucro ,486,"Otras prestaciones, indemnizaciones y entregas únicas reglamentarias ",2020/48604/,,2601000.0,1825946.38
2020,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,,,230956233.0,240723670.31
2020,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2020/48911/,,5000.0,6073.19
2020,48,Familias e instituciones sin ánimo de lucro ,489,Farmacia ,2020/48900/,,230951233.0,240717597.12
2020,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,,,199069852.0,203023939.41
2020,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,2020/48101/,,199069852.0,203023939.41
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,,118026492.0,139015963.24
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48016/,,1300000.0,1300000.0
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48077/,,400000.0,
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48036/,,123000.0,123000.0
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48078/,,290000.0,290000.0
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48084/,,35000.0,35000.0
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48079/,,180000.0,180000.0
2020,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,2020/48001/,,,724901.52
