Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,22,Seguridad y protección civil,,,701000.0,410300.0
2012,22,Seguridad y protección civil,223A,Emergencias,701000.0,410300.0
2012,23,Relaciones exteriores y cooperación al desarrollo,,,895150.0,
2012,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,795150.0,
2012,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,100000.0,
2012,46,Deportes,,,5627079.0,4155517.39
2012,46,Deportes,461A,Promoción y fomento del deporte,5627079.0,4155517.39
2012,45,Cultura,,,206084.0,135333.33
2012,45,Cultura,455A,Promoción y servicios de cultura,206084.0,135333.33
2012,42,Educación,,,9633024.0,5897339.96
2012,42,Educación,421F,Política y actuaciones en materia universitaria,2026742.0,1538708.3
2012,42,Educación,423B,Otros servicios a la enseñanza,7606282.0,4358631.66
2012,43,Vivienda,,,1309900.0,1338840.58
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1309900.0,1338840.58
2012,41,Salud,,,1500000.0,306000.0
2012,41,Salud,412B,Atención especializada de salud,1500000.0,306000.0
2012,75,Turismo,,,6863043.0,1611815.3
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,6863043.0,1611815.3
2012,72,Industria,,,3223283.0,400000.0
2012,72,Industria,723A,Promoción industrial,3223283.0,400000.0
2012,71,"Agricultura, ganadería y pesca",,,20502466.0,4644809.67
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,20502466.0,4644809.67
2012,12,Administración y Servicios Generales,,,2872649.0,4596359.89
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,450000.0,
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,978169.0,
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,
2012,12,Administración y Servicios Generales,126F,Servicios comunes generales,1414480.0,4596359.89
2012,32,Promoción social,,,200417.0,200416.67
2012,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,200417.0,200416.67
2012,57,Actuaciones ambientales,,,2159596.0,1771985.58
2012,57,Actuaciones ambientales,571F,Especies silvestres,84279.0,95522.0
2012,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1490936.0,1065923.0
2012,57,Actuaciones ambientales,571C,Gestión de espacios naturales,584381.0,610540.58
2012,56,Ciclo del agua,,,4606421.0,245275.57
2012,56,Ciclo del agua,562A,Abastecimiento de agua,4606421.0,245275.57
2012,53,Ordenación del territorio y urbanismo,,,3019341.0,2509406.93
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,3019341.0,2509406.93
2012,52,Transporte,,,29589771.0,23216785.73
2012,52,Transporte,522A,Puertos y transporte marítimo,4356231.0,3301692.27
2012,52,Transporte,521B,Ordenación e inspección del transporte terrestre,25233540.0,19915093.46
2012,54,"Investigación científica, técnica y aplicada",,,1917032.0,981416.33
2012,54,"Investigación científica, técnica y aplicada",542A,Innovación,1054828.0,961828.0
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,862204.0,19588.33
2012,31,Protección social,,,2671177.0,2662141.67
2012,31,Protección social,313D,Atención a la dependencia,2586775.0,2577740.61
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,84402.0,84401.06
2013,22,Seguridad y protección civil,,,375000.0,312500.0
2013,22,Seguridad y protección civil,223A,Emergencias,375000.0,312500.0
2013,23,Relaciones exteriores y cooperación al desarrollo,,,205000.0,
2013,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,205000.0,
2013,46,Deportes,,,7336900.0,6303004.82
2013,46,Deportes,461A,Promoción y fomento del deporte,7336900.0,6303004.82
2013,45,Cultura,,,157134.0,168052.33
2013,45,Cultura,455A,Promoción y servicios de cultura,157134.0,168052.33
2013,42,Educación,,,10774358.0,5946884.09
2013,42,Educación,421F,Política y actuaciones en materia universitaria,1927767.0,1815574.32
2013,42,Educación,423B,Otros servicios a la enseñanza,8846591.0,4131309.77
2013,43,Vivienda,,,1304826.0,3642842.06
2013,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1304826.0,3642842.06
2013,75,Turismo,,,10202705.0,4637078.31
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,10202705.0,4637078.31
2013,72,Industria,,,1622119.0,713027.12
2013,72,Industria,723A,Promoción industrial,1622119.0,713027.12
2013,71,"Agricultura, ganadería y pesca",,,19068127.0,4665041.41
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,19068127.0,4665041.41
2013,12,Administración y Servicios Generales,,,3475456.0,5343749.36
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1100000.0,700000.0
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,1150396.0,130851.45
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,
2013,12,Administración y Servicios Generales,126F,Servicios comunes generales,1195060.0,4512897.91
2013,32,Promoción social,,,200417.0,200416.67
2013,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,200417.0,200416.67
2013,57,Actuaciones ambientales,,,1339522.0,839251.98
2013,57,Actuaciones ambientales,571F,Especies silvestres,64522.0,64522.0
2013,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,640000.0,774729.98
