Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,01,Deuda Pública,,,69235962.0,86422862.2
2012,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,69235962.0,86422862.2
2012,41,Salud,,,10260789.0,
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,10260789.0,
2013,01,Deuda Pública,,,65226525.0,65922822.36
2013,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,65226525.0,65922822.36
2013,41,Salud,,,6662457.0,
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,6662457.0,
2014,01,Deuda Pública,,,44962266.0,44738353.84
2014,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,44962266.0,44738353.84
2015,01,Deuda Pública,,,37100000.0,36965363.0
2015,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,37100000.0,36965363.0
2016,01,Deuda Pública,,,28538600.0,28223600.0
2016,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,28538600.0,28223600.0
2017,01,Deuda Pública,,,29810892.0,29979956.31
2017,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,29810892.0,29979956.31
2018,01,Deuda Pública,,,28928600.0,28557255.0
2018,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,28928600.0,28557255.0
2019,01,Deuda Pública,,,28767055.0,34174794.18
2019,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,28767055.0,34174794.18
2020,01,Deuda Pública,,,41040720.0,34675468.0
2020,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,41040720.0,34675468.0
2021,01,Deuda Pública,,,14724070.0,14232276.0
2021,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,14724070.0,14232276.0
2022,01,Deuda Pública,,,15144070.0,16181538.0
2022,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,15144070.0,16181538.0
2023,32,Promoción social,,,10000.0,
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2023,01,Deuda Pública,,,16602431.0,2835363.0
2023,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,16602431.0,2835363.0
2024,32,Promoción social,,,10000.0,
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2024,01,Deuda Pública,,,13107068.0,1089.0
2024,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,13107068.0,1089.0
