Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,1500000.0,306000.0
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1500000.0,306000.0
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1375150.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,450000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,100000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,30000.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,795150.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",,,16846353.0,9069024.96
2012,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,5627079.0,4155517.39
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,6863043.0,1611815.3
2012,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,4356231.0,3301692.27
2012,013,Consejería de Educación y Universidad,,,10901729.0,6252678.29
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",7606282.0,4358631.66
2012,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,406501.0,335750.0
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,2888946.0,1558296.63
2012,014,"Consejería de Economia, Hacienda e Innovación",,,4278111.0,1361828.0
2012,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1054828.0,961828.0
2012,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,3223283.0,400000.0
2012,015,Consejería del Mar y del ciclo del Agua,,,56831264.0,30425411.79
2012,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,3019341.0,2509406.93
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,20502466.0,4644809.67
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1309900.0,1338840.58
2012,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,4606421.0,245275.57
2012,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,25233540.0,19915093.46
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,2159596.0,1771985.58
2012,016,Consejería de Administraciones Públicas y Modernización,,,1679169.0,410300.0
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,978169.0,
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,701000.0,410300.0
2012,018,Consejería de Salud,,,2671177.0,2662141.67
2012,018,Consejería de Salud,018301,Dirección General de Consumo,2671177.0,2662141.67
2012,031,Servicios comunes,,,1414480.0,4596359.89
2012,031,Servicios comunes,031101,Servicios comunes,1414480.0,4596359.89
2013,011,Consejería de Presidencia y Administraciones Públicas,,,1335000.0,700000.0
2013,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1100000.0,700000.0
2013,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,30000.0,
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,205000.0,
2013,012,"Consejería de Turismo, Cultura y Deportes",,,22560521.0,14460998.97
2013,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,7336900.0,6303004.82
2013,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,10202705.0,4637078.31
2013,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,5020916.0,3520915.84
2013,013,Consejería de Educación y Universidad,,,11846041.0,6536859.49
2013,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",8846591.0,4131309.77
2013,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,357551.0,368469.0
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,2641899.0,2037080.72
2013,014,"Consejería de Economia, Hacienda e Innovación",,,3430432.0,1907371.12
2013,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1808313.0,1194344.0
2013,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,1622119.0,713027.12
2013,015,Consejería del Mar y del ciclo del Agua,,,71378919.0,53355451.5
2013,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,2589419.0,2599999.89
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,19068127.0,4665041.41
2013,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1304826.0,3642842.06
2013,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,33692824.0,12230865.53
2013,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,13384201.0,29377450.63
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1339522.0,839251.98
2013,016,Consejería de Administraciones Públicas y Modernización,,,1525396.0,443351.45
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,1150396.0,130851.45
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,375000.0,312500.0
2013,018,Consejería de Salud,,,2746806.0,2746804.04
2013,018,Consejería de Salud,018301,Dirección General de Consumo,2746806.0,2746804.04
2013,031,Servicios comunes,,,1195060.0,4512897.91
2013,031,Servicios comunes,031101,Servicios comunes,1195060.0,4512897.91
2014,011,Consejería de Presidencia y Administraciones Públicas,,,680000.0,100000.0
2014,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,540000.0,100000.0
2014,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,30000.0,
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,110000.0,
2014,012,"Consejería de Turismo, Cultura y Deportes",,,27850909.0,17602350.05
2014,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,4514899.0,4016096.97
2014,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,18045595.0,9811647.34
2014,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,5290415.0,3774605.74
2014,013,Consejería de Educación y Universidad,,,15170412.0,13378695.78
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",10124182.0,9629909.24
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",200417.0,200416.67
2014,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,1597975.0,988389.72
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,3247838.0,2559980.15
2014,015,Consejería del Mar y del ciclo del Agua,,,72813056.0,41938286.04
2014,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,863905.0,843688.53
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,20026647.0,4412351.78
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,999876.0,1006871.22
2014,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,32933640.0,21121728.45
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,15947509.0,13717707.69
2014,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,2041479.0,835938.37
2014,016,Consejería de Administraciones Públicas y Modernización,,,375000.0,375000.0
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,375000.0,375000.0
2014,017,Consejería de Família y Asuntos Sociales,,,3685343.0,2835340.36
2014,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,3100940.0,2750939.3
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",584403.0,84401.06
2014,019,"Consejería de Empresa, Ocupación y Energia",,,3117404.0,2930075.92
2014,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",1309091.0,1219090.92
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,7500.0
2014,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,1808313.0,1703485.0
2014,031,Servicios comunes,,,800000.0,3220126.24
2014,031,Servicios comunes,031101,Servicios comunes,800000.0,3220126.24
2015,033,Servicios comunes tecnológicos,,,,1000000.0
2015,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,1000000.0
2015,011,Consejería de Presidencia y Administraciones Públicas,,,1402000.0,745781.08
2015,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,1262000.0,605781.08
2015,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,30000.0,30000.0
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,110000.0,110000.0
2015,012,"Consejería de Turismo, Cultura y Deportes",,,23232575.0,33673970.01
2015,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,4464899.0,3819267.72
2015,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,14895581.0,25998416.27
2015,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,3872095.0,3856286.02
2015,013,Consejería de Educación y Universidad,,,23466146.0,16501939.13
2015,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",17437373.0,12020388.14
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",200417.0,200416.67
2015,013,Consejería de Educación y Universidad,013201,Secretaría Autonómica Desarrollo Educativo,1626358.0,1429356.44
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4201998.0,2851777.88
2015,015,Consejería del Mar y del ciclo del Agua,,,85997055.0,36280848.79
2015,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,28400.0,28400.0
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,19371742.0,5527545.81
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,3761956.0,233600.62
2015,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,41696164.0,14844246.93
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,19333836.0,13888625.91
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1804957.0,1758429.52
2015,016,Consejería de Administraciones Públicas y Modernización,,,375000.0,375000.0
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,375000.0,375000.0
2015,017,Consejería de Família y Asuntos Sociales,,,3182889.0,2582886.88
2015,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,3098487.0,2498485.82
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",84402.0,84401.06
2015,018,Consejería de Salud,,,260000.0,
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,260000.0,
2015,019,"Consejería de Empresa, Ocupación y Energia",,,3117404.0,2146537.92
2015,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",1309091.0,1309090.92
2015,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,1808313.0,837447.0
2015,031,Servicios comunes,,,800000.0,1537991.32
2015,031,Servicios comunes,031101,Servicios comunes,800000.0,1537991.32
2016,026,"Cultura, Participación y Deportes",,,6334168.0,7298484.51
2016,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,4537317.0,5850725.69
2016,026,"Cultura, Participación y Deportes",026201,DG Cultura,1796851.0,1447758.82
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,23787902.0,45050764.51
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,,6350.0
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,17227836.0,39074088.07
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,2573993.0,2010060.37
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,3957673.0,3945266.07
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,28400.0,15000.0
2016,011,Consejería de Presidencia y Administraciones Públicas,,,30000.0,30000.0
2016,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,30000.0,30000.0
2016,012,"Consejería de Turismo, Cultura y Deportes",,,22269724.0,19573933.61
2016,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,5000.0,
2016,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,671074.0,
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,17456437.0,17786797.88
2016,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,4137213.0,1787135.73
2016,013,Consejería de Educación y Universidad,,,22767608.0,30508993.66
2016,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",19509953.0,27845457.23
2016,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,3257655.0,2663536.43
2016,014,"Consejería de Economia, Hacienda e Innovación",,,440000.0,375000.0
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",440000.0,375000.0
2016,015,Consejería del Mar y del ciclo del Agua,,,59495983.0,36409977.83
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,17987733.0,4266955.73
2016,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,39640820.0,30129000.24
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1867430.0,2014021.86
2016,017,Consejería de Família y Asuntos Sociales,,,3389716.0,3106049.37
2016,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,66335.0
2016,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,3195314.0,2595313.31
2016,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",84402.0,334401.06
2016,019,"Consejería de Empresa, Ocupación y Energia",,,1409091.0,639090.92
2016,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,1309091.0,639090.92
2016,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,100000.0,
2016,031,Servicios comunes,,,1500000.0,1592875.7
2016,031,Servicios comunes,031101,Servicios comunes,1500000.0,1592875.7
2017,033,Servicios comunes tecnológicos,,,,3887595.94
2017,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,3887595.94
2017,026,"Cultura, Participación y Deportes",,,5532445.0,13760674.27
2017,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,4537317.0,12917315.26
2017,026,"Cultura, Participación y Deportes",026201,DG Cultura,995128.0,843359.01
2017,260,Servicio de Salud de las Islas Baleares,,,,2511467.0
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,2511467.0
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,56059040.0,94270906.24
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,48921067.0,79800029.04
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,4410048.0,11757223.55
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,2659525.0,2645253.65
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,68400.0,68400.0
2017,011,Consejería de Presidencia y Administraciones Públicas,,,30000.0,30000.0
2017,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2017,012,"Consejería de Turismo, Cultura y Deportes",,,21487267.0,22246103.36
2017,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,5000.0,
2017,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,700000.0,699999.99
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,16830854.0,18015547.13
2017,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,3951413.0,3530556.24
2017,013,Consejería de Educación y Universidad,,,28665837.0,48118168.06
2017,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",25108181.0,44354021.94
2017,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,3557656.0,3764146.12
2017,014,"Consejería de Economia, Hacienda e Innovación",,,225000.0,525000.0
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",225000.0,525000.0
2017,015,Consejería del Mar y del ciclo del Agua,,,74772864.0,133282271.9
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,19423720.0,19875295.33
2017,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1000000.0,630584.43
2017,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,52911514.0,109344506.88
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1437630.0,3431885.26
2017,017,Consejería de Família y Asuntos Sociales,,,3001180.0,10190904.6
2017,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,536245.0
2017,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,2806778.0,9393338.0
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",84402.0,151321.6
2017,018,Consejería de Salud,,,,3040.59
2017,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",,3040.59
2017,019,"Consejería de Empresa, Ocupación y Energia",,,1409091.0,1659090.92
2017,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,1309091.0,1559090.92
2017,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,100000.0,100000.0
2017,031,Servicios comunes,,,1500000.0,1364433.55
2017,031,Servicios comunes,031101,Servicios comunes,1500000.0,1364433.55
2018,033,Servicios comunes tecnológicos,,,,600000.0
2018,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,600000.0
2018,026,"Cultura, Participación y Deportes",,,15735321.0,14235315.73
2018,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,12587320.0,12127315.73
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,3148001.0,2108000.0
2018,260,Servicio de Salud de las Islas Baleares,,,,440000.0
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,440000.0
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,56589304.0,59877728.93
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,,275000.0
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,48171110.0,45248009.75
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,5583633.0,11535967.68
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,2684561.0,2668751.5
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,150000.0,150000.0
2018,011,Consejería de Presidencia y Administraciones Públicas,,,30000.0,30000.0
2018,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2018,012,"Consejería de Turismo, Cultura y Deportes",,,23251626.0,21465157.54
2018,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,5000.0,1500.0
2018,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,896598.0,1146598.0
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,17596408.0,16535226.07
2018,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,4753620.0,3781833.47
2018,013,Consejería de Educación y Universidad,,,29727656.0,27437359.26
2018,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",25700000.0,22967090.91
2018,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4027656.0,4470268.35
2018,014,"Consejería de Economia, Hacienda e Innovación",,,425000.0,905000.0
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",425000.0,905000.0
2018,015,Consejería del Mar y del ciclo del Agua,,,59090814.0,66250555.87
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,19781324.0,20920187.26
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1000000.0,956703.93
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,36720435.0,39971660.09
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,1589055.0,4402004.59
2018,017,Consejería de Família y Asuntos Sociales,,,3120180.0,5214610.14
2018,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,,477599.77
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,2925778.0,4242609.31
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,110000.0,110000.0
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",84402.0,384401.06
2018,019,"Consejería de Empresa, Ocupación y Energia",,,1409091.0,1459090.92
2018,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,1309091.0,1309090.92
2018,019,"Consejería de Empresa, Ocupación y Energia",019201,DG Empleo y Economía,100000.0,150000.0
2018,031,Servicios comunes,,,1500000.0,1178763.69
2018,031,Servicios comunes,031101,Servicios comunes,1500000.0,1178763.69
2018,037,Fondo de Impulso del Turismo Sostenible,,,53898271.0,55497987.55
2018,037,Fondo de Impulso del Turismo Sostenible,037105,"Fondo de Impulso del Turismo Sostenible (FITS), Trabajo",4150600.0,4150600.0
2018,037,Fondo de Impulso del Turismo Sostenible,037107,"Fondo de Impulso del Turismo Sostenible (FITS), Cultura",850000.0,1250000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",5098000.0,5098000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037101,Fondo de Impulso del Turismo Sostenible,2992161.0,2992161.0
2018,037,Fondo de Impulso del Turismo Sostenible,037103,"Fondo de Impulso del Turismo Sostenible (FITS), Medio Ambiente",15849680.0,15026012.81
2018,037,Fondo de Impulso del Turismo Sostenible,037102,"Fondo de Impulso del Turismo Sostenible (FITS), Hacienda y Administraciones Públicas",4746616.0,6770000.0
2018,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,20211214.0,20211213.74
2019,026,"Cultura, Participación y Deportes",,,7117553.0,6357550.73
2019,026,"Cultura, Participación y Deportes",026501,DG Deportes y Juventud,6255552.0,5755550.73
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,862001.0,602000.0
2019,260,Servicio de Salud de las Islas Baleares,,,80996.0,255996.0
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,80996.0,255996.0
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,62371391.0,58230596.11
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,50000.0,50000.0
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,48406946.0,48031974.66
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,10653559.0,6903544.85
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,3110886.0,3095076.6
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025301,Dirección General de Territorio y Paisaje,150000.0,150000.0
2019,011,Consejería de Presidencia y Administraciones Públicas,,,30000.0,30000.0
2019,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2019,012,"Consejería de Turismo, Cultura y Deportes",,,8761942.0,8465784.82
2019,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,5000.0,5000.0
2019,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,1080404.0,1080404.0
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,4023139.0,4023128.08
2019,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,3653399.0,3357252.74
2019,013,Consejería de Educación y Universidad,,,34717913.0,26254114.62
2019,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",30421257.0,22603300.62
2019,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,4296656.0,3650814.0
2019,014,"Consejería de Economia, Hacienda e Innovación",,,325000.0,325000.0
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",325000.0,325000.0
2019,015,Consejería del Mar y del ciclo del Agua,,,51478409.0,48334822.25
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,18764359.0,18810945.28
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1309416.0,1092076.72
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,,35066.44
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,30057484.0,27039584.29
