Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,30,Tasas,,,,,50242540.0,43841134.68
2012,30,Tasas,300,Juego,,,37710520.0,33554605.08
2012,30,Tasas,300,Juego,2012/30000/,,37200470.0,33012247.86
2012,30,Tasas,300,Juego,2012/30001/,,510050.0,542357.22
2012,30,Tasas,309,Otras tasas,,,9298879.0,7245819.69
2012,30,Tasas,309,Otras tasas,2012/30944/,,24299.0,103837.38
2012,30,Tasas,309,Otras tasas,2012/30966/,,311440.0,217634.04
2012,30,Tasas,309,Otras tasas,2012/30958/,,37050.0,30620.15
2012,30,Tasas,309,Otras tasas,2012/30974/,,294770.0,1506599.06
2012,30,Tasas,309,Otras tasas,2012/30910/,,8000.0,13093.72
2012,30,Tasas,309,Otras tasas,2012/30908/,,5000.0,
2012,30,Tasas,309,Otras tasas,2012/30956/,,195700.0,213896.84
2012,30,Tasas,309,Otras tasas,2012/30981/,,1090.0,591.9
2012,30,Tasas,309,Otras tasas,2012/30963/,,,146.89
2012,30,Tasas,309,Otras tasas,2012/30968/,,6000.0,73.63
2012,30,Tasas,309,Otras tasas,2012/30952/,,41950.0,52103.97
2012,30,Tasas,309,Otras tasas,2012/30967/,,4000.0,2136.95
2012,30,Tasas,309,Otras tasas,2012/30948/,,1190.0,1548.96
2012,30,Tasas,309,Otras tasas,2012/30907/,,100.0,34.0
2012,30,Tasas,309,Otras tasas,2012/30909/,,6000.0,10114.76
2012,30,Tasas,309,Otras tasas,2012/30973/,,1650.0,940.77
2012,30,Tasas,309,Otras tasas,2012/30960/,,32570.0,41977.44
2012,30,Tasas,309,Otras tasas,2012/30919/,,150000.0,202081.83
2012,30,Tasas,309,Otras tasas,2012/30969/,,40000.0,34469.4
2012,30,Tasas,309,Otras tasas,2012/30904/,,6230.0,657.53
2012,30,Tasas,309,Otras tasas,2012/30951/,,42870.0,73658.11
2012,30,Tasas,309,Otras tasas,2012/30999/,,218800.0,250907.57
2012,30,Tasas,309,Otras tasas,2012/30946/,,50000.0,44603.33
2012,30,Tasas,309,Otras tasas,2012/30986/,,,489.0
2012,30,Tasas,309,Otras tasas,2012/30979/,,8230.0,11057.09
2012,30,Tasas,309,Otras tasas,2012/30954/,,51880.0,40150.43
2012,30,Tasas,309,Otras tasas,2012/30901/,,5037660.0,1825371.85
2012,30,Tasas,309,Otras tasas,2012/30983/,,10580.0,12260.37
2012,30,Tasas,309,Otras tasas,2012/30982/,,160.0,
2012,30,Tasas,309,Otras tasas,2012/30950/,,66400.0,71652.42
2012,30,Tasas,309,Otras tasas,2012/30905/,,30.0,
2012,30,Tasas,309,Otras tasas,2012/30957/,,14160.0,17897.86
2012,30,Tasas,309,Otras tasas,2012/30947/,,133300.0,105777.28
2012,30,Tasas,309,Otras tasas,2012/30987/,,300.0,974.6
2012,30,Tasas,309,Otras tasas,2012/30971/,,2018460.0,1385904.02
2012,30,Tasas,309,Otras tasas,2012/30980/,,300.0,306.95
2012,30,Tasas,309,Otras tasas,2012/30902/,,247180.0,653795.41
2012,30,Tasas,309,Otras tasas,2012/30943/,,231530.0,318454.18
2012,30,Tasas,302,,,,2200.0,491.84
2012,30,Tasas,302,,2012/30200/,,2200.0,491.84
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3230941.0,3040052.48
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30311/,,303140.0,259246.13
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30320/,,,16035.51
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30305/,,646140.0,472654.29
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30302/,,1341790.0,1765332.75
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30304/,,229060.0,83379.32
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30310/,,7500.0,6539.78
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30319/,,,40.0
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30307/,,89571.0,6742.53
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30303/,,125140.0,85103.9
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30318/,,,6494.65
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30308/,,3370.0,1462.03
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30315/,,340.0,33.79
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30301/,,391050.0,327404.16
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30314/,,12800.0,3364.94
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30306/,,81040.0,193.71
2012,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2012/30317/,,,6024.99
2012,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,,165.59
2012,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2012/30101/,,,165.59
2013,30,Tasas,,,,,46634121.0,41955977.24
2013,30,Tasas,300,Juego,,,36511390.0,30492569.27
2013,30,Tasas,300,Juego,2013/30000/,,36000990.0,30028550.01
2013,30,Tasas,300,Juego,2013/30001/,,510400.0,464019.26
2013,30,Tasas,309,Otras tasas,,,7024960.0,7580454.41
2013,30,Tasas,309,Otras tasas,2013/30904/,,1200.0,1310.78
2013,30,Tasas,309,Otras tasas,2013/30951/,,42870.0,138718.85
2013,30,Tasas,309,Otras tasas,2013/30969/,,40000.0,40166.15
2013,30,Tasas,309,Otras tasas,2013/30910/,,10000.0,10299.5
2013,30,Tasas,309,Otras tasas,2013/30987/,,690.0,2759.24
2013,30,Tasas,309,Otras tasas,2013/30919/,,300000.0,244339.92
2013,30,Tasas,309,Otras tasas,2013/30960/,,32600.0,65910.9
2013,30,Tasas,309,Otras tasas,2013/30985/,,,221.79
2013,30,Tasas,309,Otras tasas,2013/30967/,,4000.0,2471.74
2013,30,Tasas,309,Otras tasas,2013/30907/,,100.0,20.94
2013,30,Tasas,309,Otras tasas,2013/30948/,,1200.0,350.65
2013,30,Tasas,309,Otras tasas,2013/30952/,,42000.0,61321.51
2013,30,Tasas,309,Otras tasas,2013/30963/,,,73.25
2013,30,Tasas,309,Otras tasas,2013/30973/,,3000.0,225.4
2013,30,Tasas,309,Otras tasas,2013/30974/,,600700.0,300606.58
2013,30,Tasas,309,Otras tasas,2013/30902/,,177200.0,490397.78
2013,30,Tasas,309,Otras tasas,2013/30956/,,195700.0,245418.94
2013,30,Tasas,309,Otras tasas,2013/30968/,,1000.0,18.57
2013,30,Tasas,309,Otras tasas,2013/30944/,,100000.0,100484.03
2013,30,Tasas,309,Otras tasas,2013/30984/,,,94.32
2013,30,Tasas,309,Otras tasas,2013/30966/,,315000.0,316739.44
2013,30,Tasas,309,Otras tasas,2013/30980/,,600.0,
2013,30,Tasas,309,Otras tasas,2013/30983/,,20690.0,9570.75
2013,30,Tasas,309,Otras tasas,2013/30958/,,32600.0,28609.79
2013,30,Tasas,309,Otras tasas,2013/30990/,,,13060.5
2013,30,Tasas,309,Otras tasas,2013/30901/,,2536200.0,3331197.3
2013,30,Tasas,309,Otras tasas,2013/30905/,,100.0,
2013,30,Tasas,309,Otras tasas,2013/30957/,,16200.0,18298.77
2013,30,Tasas,309,Otras tasas,2013/30947/,,92000.0,118827.73
2013,30,Tasas,309,Otras tasas,2013/30971/,,1700000.0,1317754.56
2013,30,Tasas,309,Otras tasas,2013/30999/,,210180.0,299835.47
2013,30,Tasas,309,Otras tasas,2013/30909/,,11000.0,4289.13
2013,30,Tasas,309,Otras tasas,2013/30989/,,,11677.45
2013,30,Tasas,309,Otras tasas,2013/30943/,,300000.0,247388.91
2013,30,Tasas,309,Otras tasas,2013/30950/,,64000.0,70615.66
2013,30,Tasas,309,Otras tasas,2013/30959/,,,1599.67
2013,30,Tasas,309,Otras tasas,2013/30991/,,,12033.71
2013,30,Tasas,309,Otras tasas,2013/30946/,,60000.0,17016.57
2013,30,Tasas,309,Otras tasas,2013/30954/,,52000.0,38995.78
2013,30,Tasas,309,Otras tasas,2013/30979/,,11240.0,15162.99
2013,30,Tasas,309,Otras tasas,2013/30981/,,530.0,560.32
2013,30,Tasas,309,Otras tasas,2013/30986/,,300.0,2009.07
2013,30,Tasas,309,Otras tasas,2013/30908/,,50000.0,
2013,30,Tasas,309,Otras tasas,2013/30982/,,60.0,
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3095941.0,3882923.76
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30318/,,,64314.51
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30310/,,5000.0,3060.77
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30307/,,3801.0,13157.73
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30317/,,,6971.2
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30319/,,,20.0
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30320/,,,6186.35
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30311/,,266220.0,252332.49
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30306/,,81040.0,-33.57
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30305/,,646140.0,402113.66
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30303/,,125140.0,106247.27
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30304/,,229060.0,278.21
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30302/,,1341790.0,2694027.68
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30309/,,,296.72
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30301/,,391050.0,327850.75
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30314/,,5000.0,5564.71
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30308/,,1600.0,403.91
2013,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2013/30315/,,100.0,131.37
2013,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,1830.0,29.8
2013,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2013/30101/,,1830.0,29.8
2014,30,Tasas,,,,,47358020.0,40618806.31
2014,30,Tasas,300,Juego,,,37744190.0,29708272.29
2014,30,Tasas,300,Juego,2014/30000/,,37210020.0,29305456.0
2014,30,Tasas,300,Juego,2014/30001/,,534170.0,402816.29
2014,30,Tasas,309,Otras tasas,,,6412280.0,6971486.97
2014,30,Tasas,309,Otras tasas,2014/30946/,,25000.0,17561.34
2014,30,Tasas,309,Otras tasas,2014/30966/,,354947.0,383125.65
2014,30,Tasas,309,Otras tasas,2014/30956/,,257790.0,258651.02
2014,30,Tasas,309,Otras tasas,2014/30951/,,82000.0,156189.93
2014,30,Tasas,309,Otras tasas,2014/30968/,,1000.0,75.03
2014,30,Tasas,309,Otras tasas,2014/30908/,,40000.0,-4.16
2014,30,Tasas,309,Otras tasas,2014/30974/,,294760.0,624984.11
2014,30,Tasas,309,Otras tasas,2014/30910/,,10000.0,6275.16
2014,30,Tasas,309,Otras tasas,2014/30973/,,1000.0,909.67
2014,30,Tasas,309,Otras tasas,2014/30992/,,,13824.2
2014,30,Tasas,309,Otras tasas,2014/30981/,,600.0,292.08
2014,30,Tasas,309,Otras tasas,2014/30917/,,,9884.3
2014,30,Tasas,309,Otras tasas,2014/30947/,,122020.0,138954.6
2014,30,Tasas,309,Otras tasas,2014/30967/,,4000.0,1730.45
2014,30,Tasas,309,Otras tasas,2014/30907/,,100.0,
2014,30,Tasas,309,Otras tasas,2014/30902/,,631160.0,492063.3
2014,30,Tasas,309,Otras tasas,2014/30960/,,54380.0,59297.57
2014,30,Tasas,309,Otras tasas,2014/30959/,,1200.0,2907.1
2014,30,Tasas,309,Otras tasas,2014/30985/,,,510.87
2014,30,Tasas,309,Otras tasas,2014/30950/,,69770.0,81310.94
2014,30,Tasas,309,Otras tasas,2014/30969/,,30183.0,41273.55
2014,30,Tasas,309,Otras tasas,2014/30991/,,13000.0,13766.18
2014,30,Tasas,309,Otras tasas,2014/30982/,,60.0,
2014,30,Tasas,309,Otras tasas,2014/30943/,,250000.0,348374.68
2014,30,Tasas,309,Otras tasas,2014/30948/,,1200.0,1063.63
2014,30,Tasas,309,Otras tasas,2014/30954/,,48600.0,33824.82
2014,30,Tasas,309,Otras tasas,2014/30989/,,12000.0,15386.09
2014,30,Tasas,309,Otras tasas,2014/30979/,,13660.0,16121.96
2014,30,Tasas,309,Otras tasas,2014/30986/,,1400.0,1384.67
2014,30,Tasas,309,Otras tasas,2014/30919/,,300000.0,176534.8
2014,30,Tasas,309,Otras tasas,2014/30944/,,100000.0,94764.53
2014,30,Tasas,309,Otras tasas,2014/30904/,,2200.0,2769.34
2014,30,Tasas,309,Otras tasas,2014/30999/,,222600.0,341028.86
2014,30,Tasas,309,Otras tasas,2014/30958/,,28800.0,31935.89
2014,30,Tasas,309,Otras tasas,2014/30990/,,10000.0,17449.27
2014,30,Tasas,309,Otras tasas,2014/30983/,,9280.0,8077.39
2014,30,Tasas,309,Otras tasas,2014/30971/,,1310190.0,1401302.47
2014,30,Tasas,309,Otras tasas,2014/30901/,,2032970.0,2026356.95
2014,30,Tasas,309,Otras tasas,2014/30957/,,13460.0,38334.24
2014,30,Tasas,309,Otras tasas,2014/30987/,,2200.0,3484.93
2014,30,Tasas,309,Otras tasas,2014/30909/,,5850.0,5439.27
2014,30,Tasas,309,Otras tasas,2014/30905/,,300.0,
2014,30,Tasas,309,Otras tasas,2014/30993/,,,4310.45
2014,30,Tasas,309,Otras tasas,2014/30952/,,54000.0,99827.84
2014,30,Tasas,309,Otras tasas,2014/30980/,,600.0,132.0
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3201370.0,3939047.05
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30301/,,337230.0,352806.24
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30308/,,1600.0,38343.32
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30302/,,1810000.0,2429493.59
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30315/,,180.0,270.36
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30309/,,300.0,298.28
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30303/,,94300.0,121059.2
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30314/,,7700.0,4792.65
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30304/,,1460.0,87.14
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30311/,,289130.0,261073.17
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30305/,,486520.0,422553.81
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30320/,,820.0,35678.44
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30310/,,5000.0,4130.91
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30317/,,4230.0,23396.05
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30306/,,81040.0,
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30318/,,64000.0,80292.72
2014,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2014/30307/,,17860.0,164771.17
2014,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,180.0,
2014,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2014/30101/,,180.0,
2015,30,Tasas,,,,,47632383.0,37188207.11
2015,30,Tasas,300,Juego,,,39627020.0,29778884.82
2015,30,Tasas,300,Juego,2015/30001/,,375000.0,316955.65
2015,30,Tasas,300,Juego,2015/30000/,,39252020.0,29461929.17
2015,30,Tasas,309,Otras tasas,,,4888081.0,4595735.21
2015,30,Tasas,309,Otras tasas,2015/30947/,,95000.0,127501.39
2015,30,Tasas,309,Otras tasas,2015/30957/,,13460.0,185671.64
2015,30,Tasas,309,Otras tasas,2015/30990/,,15000.0,1313.24
2015,30,Tasas,309,Otras tasas,2015/30987/,,2200.0,2929.66
2015,30,Tasas,309,Otras tasas,2015/30999/,,234600.0,262239.76
2015,30,Tasas,309,Otras tasas,2015/30958/,,28800.0,21415.53
2015,30,Tasas,309,Otras tasas,2015/30905/,,300.0,
2015,30,Tasas,309,Otras tasas,2015/30919/,,200000.0,162478.4
2015,30,Tasas,309,Otras tasas,2015/30902/,,200000.0,210236.68
2015,30,Tasas,309,Otras tasas,2015/30943/,,200000.0,186479.47
2015,30,Tasas,309,Otras tasas,2015/30982/,,60.0,
2015,30,Tasas,309,Otras tasas,2015/30989/,,13000.0,1419.07
2015,30,Tasas,309,Otras tasas,2015/30954/,,48600.0,27506.87
2015,30,Tasas,309,Otras tasas,2015/30931/,,,1132.75
2015,30,Tasas,309,Otras tasas,2015/30909/,,5000.0,8146.65
2015,30,Tasas,309,Otras tasas,2015/30979/,,13660.0,14323.89
2015,30,Tasas,309,Otras tasas,2015/30946/,,10000.0,17931.32
2015,30,Tasas,309,Otras tasas,2015/30950/,,69770.0,92749.74
2015,30,Tasas,309,Otras tasas,2015/30991/,,12000.0,11100.59
2015,30,Tasas,309,Otras tasas,2015/30986/,,1400.0,194.13
2015,30,Tasas,309,Otras tasas,2015/30960/,,54380.0,48116.22
2015,30,Tasas,309,Otras tasas,2015/30969/,,30551.0,42947.69
2015,30,Tasas,309,Otras tasas,2015/30959/,,1200.0,1085.86
2015,30,Tasas,309,Otras tasas,2015/30904/,,2200.0,1798.73
2015,30,Tasas,309,Otras tasas,2015/30973/,,820.0,1634.89
2015,30,Tasas,309,Otras tasas,2015/30932/,,,2592.89
2015,30,Tasas,309,Otras tasas,2015/30981/,,600.0,562.9
2015,30,Tasas,309,Otras tasas,2015/30992/,,10000.0,17640.97
2015,30,Tasas,309,Otras tasas,2015/30967/,,4000.0,1312.76
2015,30,Tasas,309,Otras tasas,2015/30908/,,40000.0,44646.54
2015,30,Tasas,309,Otras tasas,2015/30917/,,,30246.24
2015,30,Tasas,309,Otras tasas,2015/30907/,,100.0,31.87
2015,30,Tasas,309,Otras tasas,2015/30966/,,255000.0,302898.53
2015,30,Tasas,309,Otras tasas,2015/30910/,,7000.0,4644.71
2015,30,Tasas,309,Otras tasas,2015/30951/,,82000.0,12319.72
2015,30,Tasas,309,Otras tasas,2015/30985/,,,1201.59
2015,30,Tasas,309,Otras tasas,2015/30968/,,1000.0,130.93
2015,30,Tasas,309,Otras tasas,2015/30948/,,1500.0,585.5
2015,30,Tasas,309,Otras tasas,2015/30956/,,202000.0,4812.98
2015,30,Tasas,309,Otras tasas,2015/30980/,,600.0,
2015,30,Tasas,309,Otras tasas,2015/30974/,,241000.0,519321.05
2015,30,Tasas,309,Otras tasas,2015/30944/,,100000.0,89030.96
2015,30,Tasas,309,Otras tasas,2015/30983/,,9280.0,178.34
2015,30,Tasas,309,Otras tasas,2015/30952/,,54000.0,44437.38
2015,30,Tasas,309,Otras tasas,2015/30993/,,,2778.1
2015,30,Tasas,309,Otras tasas,2015/30930/,,,19881.56
2015,30,Tasas,309,Otras tasas,2015/30971/,,600000.0,1069704.85
2015,30,Tasas,309,Otras tasas,2015/30901/,,2028000.0,996420.67
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3117102.0,2813587.08
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30314/,,7700.0,3829.29
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30307/,,9900.0,79789.93
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30309/,,300.0,15.21
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30315/,,400.0,144.2
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30306/,,10000.0,
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30308/,,1600.0,1024.24
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30301/,,262280.0,316816.8
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30303/,,85000.0,140258.41
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30310/,,2500.0,2714.76
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30302/,,2155222.0,1567934.27
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30318/,,52000.0,66417.13
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30320/,,820.0,33918.45
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30311/,,202000.0,251757.75
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30305/,,321690.0,324906.86
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30317/,,4230.0,23949.38
2015,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2015/30304/,,1460.0,110.4
2015,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,,,180.0,
2015,30,Tasas,301,Tasas y cánones para la ordenación de las telecomunicaciones,2015/30101/,,180.0,
2016,30,Tasas,,,,,41381770.0,40510270.99
2016,30,Tasas,300,Juego,,,32654470.0,34309275.51
2016,30,Tasas,300,Juego,2016/30001/,,477460.0,320469.46
2016,30,Tasas,300,Juego,2016/30000/,,32177010.0,33988806.05
2016,30,Tasas,309,Otras tasas,,,4778750.0,3175064.27
2016,30,Tasas,309,Otras tasas,2016/30909/,,7420.0,1595.36
2016,30,Tasas,309,Otras tasas,2016/30986/,,1680.0,374.68
2016,30,Tasas,309,Otras tasas,2016/30996/,,,930.0
2016,30,Tasas,309,Otras tasas,2016/30956/,,242400.0,653.08
2016,30,Tasas,309,Otras tasas,2016/30973/,,3160.0,346.15
2016,30,Tasas,309,Otras tasas,2016/30932/,,2880.0,2564.42
2016,30,Tasas,309,Otras tasas,2016/30919/,,259970.0,142390.18
2016,30,Tasas,309,Otras tasas,2016/30960/,,65260.0,19372.34
2016,30,Tasas,309,Otras tasas,2016/30999/,,323140.0,290020.53
2016,30,Tasas,309,Otras tasas,2016/30958/,,33600.0,13099.74
2016,30,Tasas,309,Otras tasas,2016/30985/,,1490.0,1701.6
2016,30,Tasas,309,Otras tasas,2016/30969/,,48890.0,87207.7
2016,30,Tasas,309,Otras tasas,2016/30992/,,21700.0,17620.68
2016,30,Tasas,309,Otras tasas,2016/30951/,,98400.0,15452.85
2016,30,Tasas,309,Otras tasas,2016/30995/,,,180.0
2016,30,Tasas,309,Otras tasas,2016/30981/,,720.0,582.36
2016,30,Tasas,309,Otras tasas,2016/30904/,,3330.0,1382.49
2016,30,Tasas,309,Otras tasas,2016/30910/,,6000.0,4227.06
2016,30,Tasas,309,Otras tasas,2016/30966/,,346600.0,318444.7
2016,30,Tasas,309,Otras tasas,2016/30991/,,14400.0,12528.46
2016,30,Tasas,309,Otras tasas,2016/30950/,,114300.0,76362.43
2016,30,Tasas,309,Otras tasas,2016/30946/,,19430.0,27576.65
2016,30,Tasas,309,Otras tasas,2016/30948/,,1800.0,443.7
2016,30,Tasas,309,Otras tasas,2016/30971/,,1123590.0,1451629.85
2016,30,Tasas,309,Otras tasas,2016/30917/,,23960.0,30698.07
2016,30,Tasas,309,Otras tasas,2016/30907/,,120.0,10713.97
2016,30,Tasas,309,Otras tasas,2016/30954/,,57600.0,35097.31
2016,30,Tasas,309,Otras tasas,2016/30980/,,240.0,20.0
2016,30,Tasas,309,Otras tasas,2016/30930/,,23820.0,22928.35
2016,30,Tasas,309,Otras tasas,2016/30994/,,,677.72
2016,30,Tasas,309,Otras tasas,2016/30982/,,80.0,
2016,30,Tasas,309,Otras tasas,2016/30943/,,240000.0,367061.9
2016,30,Tasas,309,Otras tasas,2016/30905/,,480.0,
2016,30,Tasas,309,Otras tasas,2016/30902/,,343490.0,203727.68
2016,30,Tasas,309,Otras tasas,2016/30983/,,11140.0,0.07
2016,30,Tasas,309,Otras tasas,2016/30908/,,57930.0,34716.73
2016,30,Tasas,309,Otras tasas,2016/30997/,,,18657.36
2016,30,Tasas,309,Otras tasas,2016/30990/,,,-19.07
2016,30,Tasas,309,Otras tasas,2016/30967/,,15600.0,709.95
2016,30,Tasas,309,Otras tasas,2016/30957/,,25900.0,43042.55
2016,30,Tasas,309,Otras tasas,2016/30947/,,189940.0,191980.26
2016,30,Tasas,309,Otras tasas,2016/30987/,,3390.0,4199.03
2016,30,Tasas,309,Otras tasas,2016/30901/,,36000.0,-571511.65
2016,30,Tasas,309,Otras tasas,2016/30979/,,16320.0,15789.91
2016,30,Tasas,309,Otras tasas,2016/30931/,,1540.0,35.46
2016,30,Tasas,309,Otras tasas,2016/30959/,,1440.0,1253.04
2016,30,Tasas,309,Otras tasas,2016/30993/,,3500.0,3413.6
2016,30,Tasas,309,Otras tasas,2016/30968/,,1200.0,70.88
2016,30,Tasas,309,Otras tasas,2016/30952/,,64800.0,41348.36
2016,30,Tasas,309,Otras tasas,2016/30944/,,120000.0,117408.62
2016,30,Tasas,309,Otras tasas,2016/30974/,,800100.0,116357.16
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",,,3948370.0,3025931.21
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30306/,,600.0,1440.5
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30317/,,12330.0,28223.15
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30307/,,52910.0,93024.34
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30304/,,180.0,70.97
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30320/,,52850.0,32650.52
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30310/,,4160.0,2718.96
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30305/,,465810.0,422295.06
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30318/,,96500.0,39763.52
2016,30,Tasas,303,"Académicas, derechos de matrícula, expedición de títulos y otros similares",2016/30302/,,2334300.0,1568898.61
