Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,031,Servicios comunes,,,146620000.0,1027657604.39
2012,031,Servicios comunes,031101,Servicios comunes,146620000.0,1027657604.39
2013,031,Servicios comunes,,,776366620.0,725130680.92
2013,031,Servicios comunes,031101,Servicios comunes,776366620.0,725130680.92
2014,031,Servicios comunes,,,751843100.0,752458118.41
2014,031,Servicios comunes,031101,Servicios comunes,751843100.0,752458118.41
2015,031,Servicios comunes,,,808214960.0,860421193.4
2015,031,Servicios comunes,031101,Servicios comunes,808214960.0,860421193.4
2016,031,Servicios comunes,,,820722560.0,946438458.65
2016,031,Servicios comunes,031101,Servicios comunes,820722560.0,946438458.65
2017,031,Servicios comunes,,,928441980.0,1101522683.49
2017,031,Servicios comunes,031101,Servicios comunes,928441980.0,1101522683.49
2018,031,Servicios comunes,,,1002325440.0,1238078652.76
2018,031,Servicios comunes,031101,Servicios comunes,1002325440.0,1238078652.76
2019,031,Servicios comunes,,,1371466540.0,1372130296.52
2019,031,Servicios comunes,031101,Servicios comunes,1371466540.0,1372130296.52
2020,031,Servicios comunes,,,1483802050.0,1596680708.19
2020,031,Servicios comunes,031101,Servicios comunes,1483802050.0,1596680708.19
2021,031,Servicios comunes,,,1519055000.0,1517457824.43
2021,031,Servicios comunes,031101,Servicios comunes,1519055000.0,1517457824.43
2022,031,Servicios comunes,,,1421517560.0,1260187183.7
2022,031,Servicios comunes,031101,Servicios comunes,1421517560.0,1260187183.7
2023,031,Servicios comunes,,,1468017720.0,1123337447.94
2023,031,Servicios comunes,031101,Servicios comunes,1468017720.0,1123337447.94
2024,031,Servicios comunes,,,1911180075.0,
2024,031,Servicios comunes,031101,Servicios comunes,1911180075.0,
