Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,50,Fondo de contingencia,,,,,2255883.0,
2013,50,Fondo de contingencia,500,Fondo de contingencia,,,2255883.0,
2013,50,Fondo de contingencia,500,Fondo de contingencia,2013/50000/,,2255883.0,
2014,50,Fondo de contingencia,,,,,2943182.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,,,2943182.0,
2014,50,Fondo de contingencia,500,Fondo de contingencia,2014/50000/,,2943182.0,
2015,50,Fondo de contingencia,,,,,3870000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,,,3870000.0,
2015,50,Fondo de contingencia,500,Fondo de contingencia,2015/50000/,,3870000.0,
2016,50,Fondo de contingencia,,,,,3870000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,,,3870000.0,
2016,50,Fondo de contingencia,500,Fondo de contingencia,2016/50000/,,3870000.0,
2017,50,Fondo de contingencia,,,,,38396436.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,,,38396436.0,
2017,50,Fondo de contingencia,500,Fondo de contingencia,2017/50000/,,38396436.0,
2018,50,Fondo de contingencia,,,,,20432719.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,,,20432719.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,2018/50000/,,20432719.0,
2019,50,Fondo de contingencia,,,,,22170319.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,,,22170319.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,2019/50000/,,22170319.0,
2020,50,Fondo de contingencia,,,,,21919170.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,,,21919170.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,2020/50000/,,21919170.0,
2021,50,Fondo de contingencia,,,,,74208751.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,,,74208751.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,2021/50000/,,74208751.0,
2022,50,Fondo de contingencia,,,,,75000000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,,,75000000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,2022/50000/,,75000000.0,
2023,50,Fondo de contingencia,,,,,60000000.0,
2023,50,Fondo de contingencia,500,Fondo de contingencia,,,60000000.0,
2023,50,Fondo de contingencia,500,Fondo de contingencia,2023/50000/,,60000000.0,
2024,50,Fondo de contingencia,,,,,45000000.0,
2024,50,Fondo de contingencia,500,Fondo de contingencia,,,45000000.0,
2024,50,Fondo de contingencia,500,Fondo de contingencia,2024/50000/,,45000000.0,
