Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,,1850868.27
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,1850868.27
2012,011,Consejería de Presidencia y Administraciones Públicas,,,900.0,
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,900.0,
2012,012,"Consejería de Turismo, Cultura y Deportes",,,,3751.02
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,3751.02
2012,013,Consejería de Educación y Universidad,,,,275953.03
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,275953.03
2012,018,Consejería de Salud,,,,83362.67
2012,018,Consejería de Salud,018201,Dirección General de Salud Pública,,75640.92
2012,018,Consejería de Salud,018301,Dirección General de Consumo,,7721.75
2012,031,Servicios comunes,,,3500000.0,3405160.5
2012,031,Servicios comunes,031101,Servicios comunes,3500000.0,3405160.5
2013,076,Servicio de Ocupación de las Islas Baleares,,,,-469691.56
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,-469691.56
2013,013,Consejería de Educación y Universidad,,,,47992.79
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,47992.79
2013,014,"Consejería de Economia, Hacienda e Innovación",,,,12840.0
2013,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,,12840.0
2013,015,Consejería del Mar y del ciclo del Agua,,,,33299.0
2013,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,,32843.26
2013,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,,455.74
2013,031,Servicios comunes,,,4400000.0,7115156.58
2013,031,Servicios comunes,031101,Servicios comunes,4400000.0,7115156.58
2014,013,Consejería de Educación y Universidad,,,,-8538.75
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,-8538.75
2014,015,Consejería del Mar y del ciclo del Agua,,,,25870.8
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,,25870.8
2014,031,Servicios comunes,,,5000000.0,
2014,031,Servicios comunes,031101,Servicios comunes,5000000.0,
2015,073,Instituto Balear de la Mujer,,,,136000.0
2015,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,136000.0
2015,013,Consejería de Educación y Universidad,,,,112385.24
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",,112385.24
2015,019,"Consejería de Empresa, Ocupación y Energia",,,4300.0,4211.4
2015,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,4300.0,4211.4
2015,031,Servicios comunes,,,13987116.0,826615.94
2015,031,Servicios comunes,031101,Servicios comunes,13987116.0,826615.94
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,,-4006.55
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,,-4006.55
2016,013,Consejería de Educación y Universidad,,,,160002.28
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,160002.28
2016,031,Servicios comunes,,,9198808.0,2444728.74
2016,031,Servicios comunes,031101,Servicios comunes,9198808.0,2444728.74
2017,012,"Consejería de Turismo, Cultura y Deportes",,,,1400.0
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,1400.0
2017,013,Consejería de Educación y Universidad,,,2346301.0,183185.6
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,2301735.0,
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,44566.0,183185.6
2017,031,Servicios comunes,,,17267204.0,240236.64
2017,031,Servicios comunes,031101,Servicios comunes,17267204.0,240236.64
2018,012,"Consejería de Turismo, Cultura y Deportes",,,,8000.0
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,8000.0
2018,013,Consejería de Educación y Universidad,,,38930.0,602048.8
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,38930.0,602048.8
2018,031,Servicios comunes,,,23700000.0,16081180.78
2018,031,Servicios comunes,031101,Servicios comunes,23700000.0,16081180.78
2019,012,"Consejería de Turismo, Cultura y Deportes",,,,78384.85
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,78384.85
2019,013,Consejería de Educación y Universidad,,,45800.0,960454.0
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,45800.0,960454.0
2019,031,Servicios comunes,,,16300000.0,12686820.9
2019,031,Servicios comunes,031101,Servicios comunes,16300000.0,12686820.9
2020,012,"Consejería de Turismo, Cultura y Deportes",,,,51655.08
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,51655.08
2020,013,Consejería de Educación y Universidad,,,,45796.4
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,45796.4
2020,017,Consejería de Família y Asuntos Sociales,,,99960.0,
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,99960.0,
2020,031,Servicios comunes,,,10786210.0,8342837.95
2020,031,Servicios comunes,031101,Servicios comunes,10786210.0,8342837.95
2021,012,"Consejería de Turismo, Cultura y Deportes",,,,54609.82
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,54609.82
2021,017,Consejería de Família y Asuntos Sociales,,,89516.0,
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,89516.0,
2021,031,Servicios comunes,,,18113367.0,44938216.82
2021,031,Servicios comunes,031101,Servicios comunes,18113367.0,44938216.82
2022,260,Servicio de Salud de las Islas Baleares,,,,149131.04
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,149131.04
2022,012,"Consejería de Turismo, Cultura y Deportes",,,,139176.32
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,139176.32
2022,013,Consejería de Educación y Universidad,,,,5800264.43
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,,5001922.23
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,798342.2
2022,017,Consejería de Família y Asuntos Sociales,,,76723.0,
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,76723.0,
2022,031,Servicios comunes,,,49564865.0,25068460.8
2022,031,Servicios comunes,031101,Servicios comunes,49564865.0,25068460.8
2023,012,"Consejería de Turismo, Cultura y Deportes",,,,48520.27
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,48520.27
2023,013,Consejería de Educación y Universidad,,,,638077.16
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,-136516.19
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,,774593.35
2023,014,"Consejería de Economia, Hacienda e Innovación",,,34200.0,23940.0
2023,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",34200.0,23940.0
2023,031,Servicios comunes,,,39517600.0,40793002.07
2023,031,Servicios comunes,031101,Servicios comunes,39517600.0,40793002.07
2024,011,Consejería de Presidencia y Administraciones Públicas,,,23940.0,23940.0
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,23940.0,23940.0
2024,012,"Consejería de Turismo, Cultura y Deportes",,,48520.0,
2024,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,48520.0,
2024,013,Consejería de Educación y Universidad,,,,336776.22
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,,336776.22
2024,031,Servicios comunes,,,63431320.0,12569611.76
2024,031,Servicios comunes,031101,Servicios comunes,63431320.0,12569611.76
