Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2013,014,"Consejería de Economia, Hacienda e Innovación",,,,160927.27
2013,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",,158922.27
2013,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,,2005.0
2013,015,Consejería del Mar y del ciclo del Agua,,,,50000.0
2013,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,,50000.0
2014,019,"Consejería de Empresa, Ocupación y Energia",,,,102765.73
2014,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,102765.73
2015,019,"Consejería de Empresa, Ocupación y Energia",,,,188598.02
2015,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,188598.02
2016,019,"Consejería de Empresa, Ocupación y Energia",,,,132168.69
2016,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,132168.69
2016,012,"Consejería de Turismo, Cultura y Deportes",,,,24091.76
2016,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,,24091.76
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,,3576.16
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,3576.16
2017,019,"Consejería de Empresa, Ocupación y Energia",,,,18112.84
2017,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,18112.84
2017,012,"Consejería de Turismo, Cultura y Deportes",,,,17236394.02
2017,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,,5368441.64
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,11867952.38
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,,3112.85
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,3112.85
2018,019,"Consejería de Empresa, Ocupación y Energia",,,,-3769.2
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,-3769.2
2018,012,"Consejería de Turismo, Cultura y Deportes",,,,3023897.04
2018,012,"Consejería de Turismo, Cultura y Deportes",012501,DG Innovación e Investigación,,447316.83
2018,012,"Consejería de Turismo, Cultura y Deportes",012701,DG Fondos Europeos,,415949.79
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,2160630.42
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,,4277822.57
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,4277822.57
2019,019,"Consejería de Empresa, Ocupación y Energia",,,,571509.52
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,548620.08
2019,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,22889.44
2020,019,"Consejería de Empresa, Ocupación y Energia",,,,82927.68
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,82927.68
2020,015,Consejería del Mar y del ciclo del Agua,,,,98052.9
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,98052.9
2021,019,"Consejería de Empresa, Ocupación y Energia",,,,48636.64
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,9701.03
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,11065.42
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,27870.19
2021,012,"Consejería de Turismo, Cultura y Deportes",,,,181117.25
2021,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,181117.25
2022,019,"Consejería de Empresa, Ocupación y Energia",,,,221539.32
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,82534.06
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,139005.26
2022,012,"Consejería de Turismo, Cultura y Deportes",,,,285433.58
2022,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,285433.58
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,,24817.21
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,,24817.21
2023,019,"Consejería de Empresa, Ocupación y Energia",,,,1774048.42
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,-88202.3
2023,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,,1218671.73
2023,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,643578.99
2023,012,"Consejería de Turismo, Cultura y Deportes",,,,53583.14
2023,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,57416.29
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,-3833.15
