Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,22,Seguridad y protección civil,,,53466.0,51413.54
2012,22,Seguridad y protección civil,223A,Emergencias,53466.0,51413.54
2012,23,Relaciones exteriores y cooperación al desarrollo,,,47743.0,44072.78
2012,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,47743.0,44072.78
2012,46,Deportes,,,53466.0,47039.56
2012,46,Deportes,461A,Promoción y fomento del deporte,53466.0,47039.56
2012,45,Cultura,,,56387.0,49486.48
2012,45,Cultura,455A,Promoción y servicios de cultura,56387.0,49486.48
2012,42,Educación,,,450350.0,416947.6
2012,42,Educación,421D,Formación del profesorado,60080.0,52546.88
2012,42,Educación,421F,Política y actuaciones en materia universitaria,53466.0,47039.56
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,114931.0,107998.25
2012,42,Educación,421C,Planificación educativa y régimen de centros escolares,57049.0,53233.43
2012,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,59575.0,56442.28
2012,42,Educación,421H,Inspección educativa,105249.0,99687.2
2012,43,Vivienda,,,62395.0,47525.76
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",62395.0,47525.76
2012,41,Salud,,,344094.0,310835.09
2012,41,Salud,411D,"Planificación, evaluación y cartera de servicios",53466.0,54595.14
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,116430.0,75899.31
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,118343.0,121585.52
2012,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,55855.0,58755.12
2012,76,Comercio,,,53466.0,51101.05
2012,76,Comercio,761A,Ordenación y promoción comercial,53466.0,51101.05
2012,75,Turismo,,,181294.0,165307.3
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,53954.0,51174.01
2012,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",127340.0,114133.29
2012,72,Industria,,,56491.0,49556.02
2012,72,Industria,722A,Regulación y normativa industrial,56491.0,49556.02
2012,71,"Agricultura, ganadería y pesca",,,277875.0,282625.71
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",224409.0,215205.74
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,53466.0,67419.97
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4017355.0,418617.81
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3495992.0,
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,358578.0,318324.76
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",109319.0,53253.49
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,53466.0,47039.56
2012,13,Relaciones institucionales y procesos electorales,,,56103.0,53472.61
2012,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,56103.0,53472.61
2012,12,Administración y Servicios Generales,,,460260.0,495819.6
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,117001.0,158806.94
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,167800.0,171518.63
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,119050.0,116062.47
2012,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,56409.0,49431.56
2012,14,Regulación económica,,,499551.0,485920.34
2012,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",115002.0,128345.69
2012,14,Regulación económica,141B,Planificación presupuestaria y financiación,53466.0,48239.0
2012,14,Regulación económica,141C,Gestión contable y control interno,82732.0,80811.84
2012,14,Regulación económica,141D,Planificación y ordenación de la política económica,53466.0,47296.42
2012,14,Regulación económica,141E,Gestión de tesorería y política financiera,53466.0,51101.05
2012,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,53466.0,49547.8
2012,14,Regulación económica,142A,Gestión e inspección de tributos,87953.0,80578.54
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,53466.0,51101.05
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",53466.0,51101.05
2012,32,Promoción social,,,162977.0,163369.23
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,56045.0,53808.65
2012,32,Promoción social,323C,Políticas públicas de igualdad,53466.0,54316.39
2012,32,Promoción social,322B,Gestión de las relaciones laborales,53466.0,55244.19
2012,31,Protección social,,,162005.0,142187.86
2012,31,Protección social,313F,Protección y defensa de los derechos de los menores,53466.0,37705.52
2012,31,Protección social,313D,Atención a la dependencia,53466.0,55162.54
2012,31,Protección social,313J,Atenció i integració social població immigrant,55073.0,49319.8
2012,56,Ciclo del agua,,,53466.0,47039.56
2012,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,53466.0,47039.56
2012,53,Ordenación del territorio y urbanismo,,,56269.0,53652.45
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,56269.0,53652.45
2012,52,Transporte,,,106932.0,106999.11
2012,52,Transporte,522B,Aeropuertos y transporte aéreo,53466.0,59959.55
2012,52,Transporte,521B,Ordenación e inspección del transporte terrestre,53466.0,47039.56
2012,57,Actuaciones ambientales,,,53466.0,46895.57
2012,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,53466.0,46895.57
2013,22,Seguridad y protección civil,,,53466.0,55929.74
2013,22,Seguridad y protección civil,223A,Emergencias,53466.0,55929.74
2013,23,Relaciones exteriores y cooperación al desarrollo,,,50317.0,50316.06
2013,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,50317.0,50316.06
2013,46,Deportes,,,53466.0,53464.22
2013,46,Deportes,461A,Promoción y fomento del deporte,53466.0,53464.22
2013,45,Cultura,,,56387.0,19051.3
2013,45,Cultura,455A,Promoción y servicios de cultura,56387.0,19051.3
2013,42,Educación,,,450734.0,431841.43
2013,42,Educación,421D,Formación del profesorado,60080.0,57451.05
2013,42,Educación,421F,Política y actuaciones en materia universitaria,53466.0,53464.22
2013,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,114931.0,149789.32
2013,42,Educación,421C,Planificación educativa y régimen de centros escolares,57049.0,18100.84
2013,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,59959.0,56342.78
2013,42,Educación,421H,Inspección educativa,105249.0,96693.22
2013,41,Salud,,,289854.0,431535.42
2013,41,Salud,411D,"Planificación, evaluación y cartera de servicios",53466.0,53464.22
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,65602.0,137332.36
2013,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,114931.0,188929.74
2013,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,55855.0,51809.1
2013,76,Comercio,,,53466.0,53464.22
2013,76,Comercio,761A,Ordenación y promoción comercial,53466.0,53464.22
2013,75,Turismo,,,181294.0,179327.36
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,53954.0,53464.22
2013,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",127340.0,125863.14
2013,72,Industria,,,56387.0,56739.8
2013,72,Industria,722A,Regulación y normativa industrial,56387.0,56739.8
2013,71,"Agricultura, ganadería y pesca",,,551048.0,545048.04
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",551048.0,545048.04
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,3916102.0,417832.52
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3504058.0,61207.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,358578.0,338668.75
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,53466.0,17956.77
2013,13,Relaciones institucionales y procesos electorales,,,56231.0,54354.29
2013,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,56231.0,54354.29
2013,12,Administración y Servicios Generales,,,514136.0,509964.35
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,170834.0,170701.58
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,167800.0,165072.94
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,119050.0,118994.31
2013,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,56452.0,55195.52
2013,14,Regulación económica,,,559585.0,534939.14
2013,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",169026.0,205532.87
2013,14,Regulación económica,141B,Planificación presupuestaria y financiación,53466.0,53464.22
2013,14,Regulación económica,141C,Gestión contable y control interno,84843.0,68705.65
2013,14,Regulación económica,141D,Planificación y ordenación de la política económica,53466.0,53464.22
2013,14,Regulación económica,141E,Gestión de tesorería y política financiera,53466.0,46320.24
2013,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,56981.0,19378.65
2013,14,Regulación económica,142A,Gestión e inspección de tributos,88337.0,88073.29
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,53466.0,53464.22
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",53466.0,53464.22
2013,32,Promoción social,,,167240.0,166116.33
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,56413.0,55675.46
2013,32,Promoción social,323C,Políticas públicas de igualdad,57361.0,52959.73
2013,32,Promoción social,322B,Gestión de las relaciones laborales,53466.0,57481.14
2013,31,Protección social,,,162741.0,188944.3
2013,31,Protección social,313F,Protección y defensa de los derechos de los menores,53466.0,53464.22
2013,31,Protección social,313D,Atención a la dependencia,53466.0,79709.44
2013,31,Protección social,313J,Atenció i integració social població immigrant,55809.0,55770.64
2013,52,Transporte,,,53466.0,53464.22
2013,52,Transporte,522B,Aeropuertos y transporte aéreo,53466.0,53464.22
2014,22,Seguridad y protección civil,,,56179.0,56123.5
2014,22,Seguridad y protección civil,223A,Emergencias,56179.0,56123.5
2014,23,Relaciones exteriores y cooperación al desarrollo,,,50317.0,50316.06
2014,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,50317.0,50316.06
2014,46,Deportes,,,53466.0,53464.22
2014,46,Deportes,461A,Promoción y fomento del deporte,53466.0,53464.22
2014,42,Educación,,,436822.0,429704.11
2014,42,Educación,423B,Otros servicios a la enseñanza,57049.0,54055.5
2014,42,Educación,421D,Formación del profesorado,56387.0,56271.86
2014,42,Educación,421F,Política y actuaciones en materia universitaria,53466.0,49867.83
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,115102.0,114956.06
2014,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,154818.0,154552.86
2014,41,Salud,,,367220.0,360341.49
2014,41,Salud,411D,"Planificación, evaluación y cartera de servicios",53466.0,53464.22
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,140413.0,133269.93
2014,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,118083.0,117885.44
2014,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,55258.0,55721.9
2014,76,Comercio,,,53466.0,53464.22
2014,76,Comercio,761A,Ordenación y promoción comercial,53466.0,53464.22
2014,75,Turismo,,,181550.0,176811.14
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,53954.0,52023.49
2014,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",127596.0,124787.65
2014,72,Industria,,,170483.0,169734.82
2014,72,Industria,722A,Regulación y normativa industrial,56874.0,56739.8
2014,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",113609.0,112995.02
2014,71,"Agricultura, ganadería y pesca",,,551330.0,544003.27
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",551330.0,544003.27
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,3918434.0,1775659.41
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3504058.0,1381505.25
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,360910.0,360910.0
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,53466.0,33244.16
2014,13,Relaciones institucionales y procesos electorales,,,53466.0,53464.22
2014,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,53466.0,53464.22
2014,12,Administración y Servicios Generales,,,518865.0,517586.55
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,171398.0,171229.74
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,171635.0,170593.21
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,119050.0,119048.76
2014,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,56782.0,56714.84
2014,14,Regulación económica,,,452180.0,451918.05
2014,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",122119.0,121790.9
2014,14,Regulación económica,141B,Planificación presupuestaria y financiación,53466.0,53464.22
2014,14,Regulación económica,141C,Gestión contable y control interno,80515.0,80883.53
2014,14,Regulación económica,141D,Planificación y ordenación de la política económica,53466.0,53464.22
2014,14,Regulación económica,141E,Gestión de tesorería y política financiera,54064.0,54028.64
2014,14,Regulación económica,142A,Gestión e inspección de tributos,88550.0,88286.54
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,53466.0,53464.22
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",53466.0,53464.22
2014,32,Promoción social,,,173854.0,169572.74
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,56413.0,56353.66
2014,32,Promoción social,323C,Políticas públicas de igualdad,57361.0,53464.22
2014,32,Promoción social,322B,Gestión de las relaciones laborales,60080.0,59754.86
2014,31,Protección social,,,327659.0,327611.48
2014,31,Protección social,314A,Pensiones y otras prestaciones económicas,53466.0,53464.22
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,106930.0,106928.44
2014,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,111348.0,111346.52
2014,31,Protección social,313J,Atenció i integració social població immigrant,55915.0,55872.3
2014,52,Transporte,,,53466.0,50695.95
2014,52,Transporte,522B,Aeropuertos y transporte aéreo,53466.0,50695.95
2015,22,Seguridad y protección civil,,,56179.0,56283.2
2015,22,Seguridad y protección civil,223A,Emergencias,56179.0,56283.2
2015,23,Relaciones exteriores y cooperación al desarrollo,,,50317.0,43673.25
2015,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,50317.0,43673.25
2015,46,Deportes,,,53466.0,27019.83
2015,46,Deportes,461A,Promoción y fomento del deporte,53466.0,27019.83
2015,44,Consumo,,,,25437.38
2015,44,Consumo,441A,Protección y defensa del consumidor,,25437.38
2015,45,Cultura,,,56171.0,57282.33
2015,45,Cultura,455A,Promoción y servicios de cultura,56171.0,57282.33
2015,42,Educación,,,388288.0,409384.61
2015,42,Educación,421D,Formación del profesorado,56387.0,82264.8
2015,42,Educación,421F,Política y actuaciones en materia universitaria,53466.0,55622.11
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,123617.0,117618.76
2015,42,Educación,421C,Planificación educativa y régimen de centros escolares,154818.0,153878.94
2015,41,Salud,,,437635.0,386909.0
2015,41,Salud,411D,"Planificación, evaluación y cartera de servicios",53466.0,55697.6
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,209804.0,133191.38
2015,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,118510.0,116581.57
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",,25437.38
2015,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,55855.0,56001.07
2015,76,Comercio,,,53466.0,53695.67
2015,76,Comercio,761A,Ordenación y promoción comercial,53466.0,53695.67
2015,75,Turismo,,,181403.0,172353.7
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,53466.0,51450.2
2015,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",127937.0,120903.5
2015,72,Industria,,,170118.0,161942.38
2015,72,Industria,722A,Regulación y normativa industrial,56978.0,49181.77
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",113140.0,112760.61
2015,71,"Agricultura, ganadería y pesca",,,544944.0,661556.57
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",544944.0,661556.57
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,4080413.0,2498666.87
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3664839.0,2112128.5
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,362108.0,362108.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,112G,Reorganización y racionalización del sector público instrumental de la CAIB,53466.0,24430.37
2015,13,Relaciones institucionales y procesos electorales,,,53466.0,42507.9
2015,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,53466.0,42507.9
2015,12,Administración y Servicios Generales,,,516176.0,698242.4
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,171431.0,133905.48
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,168650.0,272578.08
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,119050.0,143657.58
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,,25736.86
2015,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,57045.0,122166.38
2015,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,,198.02
2015,14,Regulación económica,,,453076.0,456122.7
2015,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",122418.0,120891.04
2015,14,Regulación económica,141B,Planificación presupuestaria y financiación,53466.0,52457.21
2015,14,Regulación económica,141C,Gestión contable y control interno,81112.0,80828.16
2015,14,Regulación económica,141D,Planificación y ordenación de la política económica,53466.0,53464.22
2015,14,Regulación económica,141E,Gestión de tesorería y política financiera,54064.0,51735.45
2015,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,,24430.37
2015,14,Regulación económica,142A,Gestión e inspección de tributos,88550.0,72316.25
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,53466.0,72715.66
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",53466.0,72715.66
2015,32,Promoción social,,,169959.0,138539.71
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,56413.0,29730.91
2015,32,Promoción social,323C,Políticas públicas de igualdad,53466.0,51607.05
2015,32,Promoción social,322B,Gestión de las relaciones laborales,60080.0,57201.75
2015,31,Protección social,,,327924.0,358083.17
2015,31,Protección social,314A,Pensiones y otras prestaciones económicas,53466.0,84382.72
2015,31,Protección social,313F,Protección y defensa de los derechos de los menores,53466.0,52457.21
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,53466.0,51216.57
2015,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,111348.0,116221.3
2015,31,Protección social,313J,Atenció i integració social població immigrant,56178.0,53805.37
2015,52,Transporte,,,53466.0,25941.01
2015,52,Transporte,522B,Aeropuertos y transporte aéreo,53466.0,25941.01
2016,22,Seguridad y protección civil,,,57379.0,55764.84
2016,22,Seguridad y protección civil,223A,Emergencias,57379.0,55764.84
2016,23,Relaciones exteriores y cooperación al desarrollo,,,104820.0,53464.22
2016,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,54000.0,53464.22
2016,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,50820.0,
2016,46,Deportes,,,56413.0,55744.7
2016,46,Deportes,461A,Promoción y fomento del deporte,56413.0,55744.7
2016,44,Consumo,,,54000.0,53464.22
2016,44,Consumo,441A,Protección y defensa del consumidor,54000.0,53464.22
2016,45,Cultura,,,224826.0,280049.5
2016,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",114412.0,112759.24
2016,45,Cultura,455B,Promoción y normalización de la lengua catalana,55810.0,55174.58
2016,45,Cultura,455A,Promoción y servicios de cultura,54604.0,112115.68
2016,42,Educación,,,507486.0,509964.27
2016,42,Educación,421G,Formación profesional y aprendizaje permanente,57934.0,57718.16
2016,42,Educación,421F,Política y actuaciones en materia universitaria,54000.0,53464.22
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,119096.0,228629.01
2016,42,Educación,421C,Planificación educativa y régimen de centros escolares,163047.0,58025.18
2016,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,59409.0,58663.48
2016,42,Educación,421K,Innovación y comunidad educativa,54000.0,53464.22
2016,41,Salud,,,425178.0,416904.26
2016,41,Salud,411D,"Planificación, evaluación y cartera de servicios",58825.0,55210.83
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,136659.0,132884.7
2016,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,118204.0,118588.81
2016,41,Salud,413A,"Acreditación, docencia e investigación en salud",54000.0,53464.22
2016,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,57490.0,56755.7
2016,76,Comercio,,,54492.0,53936.88
2016,76,Comercio,761A,Ordenación y promoción comercial,54492.0,53936.88
2016,75,Turismo,,,168874.0,167091.22
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,54000.0,53464.22
2016,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",114874.0,113627.0
2016,72,Industria,,,167668.0,152684.66
2016,72,Industria,722A,Regulación y normativa industrial,54000.0,54376.09
2016,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",113668.0,98308.57
2016,71,"Agricultura, ganadería y pesca",,,278505.0,275617.92
2016,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,54000.0,53464.22
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",170505.0,168689.48
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,54000.0,53464.22
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,3348056.0,428182.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,2989542.0,69668.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,358514.0,358514.0
2016,13,Relaciones institucionales y procesos electorales,,,108000.0,106928.44
2016,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,54000.0,53464.22
2016,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,54000.0,53464.22
2016,12,Administración y Servicios Generales,,,457517.0,468034.0
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,112461.0,110000.15
2016,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,54000.0,54469.46
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,174239.0,172512.98
2016,12,Administración y Servicios Generales,121G,Formación y selección del personal,61238.0,60305.66
2016,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,55579.0,70745.75
2016,15,"Transparencia, comunicación y participación",,,108000.0,106928.44
2016,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,54000.0,53464.22
2016,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",54000.0,53464.22
2016,14,Regulación económica,,,472225.0,468148.22
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",120905.0,119328.2
2016,14,Regulación económica,141B,Planificación presupuestaria y financiación,54000.0,53464.22
2016,14,Regulación económica,141C,Gestión contable y control interno,81320.0,80458.46
2016,14,Regulación económica,141D,Planificación y ordenación de la política económica,54000.0,53464.22
2016,14,Regulación económica,141E,Gestión de tesorería y política financiera,54000.0,54504.68
2016,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,54000.0,53464.22
2016,14,Regulación económica,142A,Gestión e inspección de tributos,54000.0,53464.22
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,54000.0,53464.22
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",54000.0,53464.22
2016,32,Promoción social,,,163207.0,133486.51
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,54000.0,25417.83
2016,32,Promoción social,323C,Políticas públicas de igualdad,54000.0,53464.22
2016,32,Promoción social,322B,Gestión de las relaciones laborales,55207.0,54604.46
2016,31,Protección social,,,346962.0,343305.86
2016,31,Protección social,313F,Protección y defensa de los derechos de los menores,54000.0,53464.22
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,54000.0,53464.22
2016,31,Protección social,313D,Atención a la dependencia,58917.0,58190.82
2016,31,Protección social,313I,"Planificación, ordenación y formación social",57619.0,56884.94
2016,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,122426.0,121301.66
2016,56,Ciclo del agua,,,56499.0,55814.36
2016,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,56499.0,55814.36
2016,51,Infraestructuras básicas y transportes,,,392627.0,398299.92
2016,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",392627.0,398299.92
2016,54,"Investigación científica, técnica y aplicada",,,54000.0,53464.22
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,54000.0,53464.22
2016,57,Actuaciones ambientales,,,108000.0,106928.45
2016,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,54000.0,53464.23
2016,57,Actuaciones ambientales,571B,Educación ambiental,54000.0,53464.22
2017,22,Seguridad y protección civil,,,56846.0,57374.22
2017,22,Seguridad y protección civil,223A,Emergencias,56846.0,57374.22
2017,23,Relaciones exteriores y cooperación al desarrollo,,,111546.0,53998.8
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,53466.0,53998.8
2017,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,58080.0,
2017,46,Deportes,,,55879.0,56302.56
2017,46,Deportes,461A,Promoción y fomento del deporte,55879.0,56302.56
2017,44,Consumo,,,53466.0,53998.8
2017,44,Consumo,441A,Protección y defensa del consumidor,53466.0,53998.8
2017,45,Cultura,,,276109.0,258371.53
