Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,10519837.0,1603906.96
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,630,,,,2.0,
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,630,,2012/63000/,,2.0,
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,8396347.0,1466218.0
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2012/63201/,,5275171.0,11618.13
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2012/63202/,,122731.0,
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2012/63200/,,2998445.0,1454599.87
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,1210854.0,7741.31
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2012/63303/,,145002.0,
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2012/63301/,,483000.0,643.1
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2012/63304/,,262310.0,6017.26
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2012/63306/,,96445.0,
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2012/63302/,,224097.0,1080.95
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,72187.0,114.08
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2012/63400/,,72187.0,114.08
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,290659.0,6320.72
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2012/63501/,,1951.0,71.7
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2012/63502/,,46146.0,6249.02
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2012/63500/,,242562.0,
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,309913.0,913.28
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2012/63600/,,309913.0,913.28
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,239875.0,122599.57
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2012/63990/,,77375.0,79849.57
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2012/63900/,,77000.0,
2012,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2012/63999/,,85500.0,42750.0
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,6684695.0,1446638.91
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,630,,,,1.0,
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,630,,2013/63000/,,1.0,
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,5453143.0,1228865.96
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2013/63200/,,2418202.0,1197793.4
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2013/63201/,,3034941.0,31072.56
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,778647.0,83826.27
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2013/63303/,,98001.0,2354.23
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2013/63301/,,300591.0,365.01
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2013/63302/,,200733.0,9911.49
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2013/63304/,,125614.0,71195.54
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2013/63306/,,53708.0,
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,38094.0,4974.06
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2013/63400/,,38094.0,4974.06
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,157873.0,20652.6
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2013/63501/,,4859.0,1976.68
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2013/63500/,,119821.0,993.31
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2013/63502/,,33193.0,17682.61
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,129585.0,13095.45
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2013/63600/,,129585.0,13095.45
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,127352.0,95224.57
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2013/63900/,,17000.0,
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2013/63999/,,30500.0,15375.0
2013,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2013/63990/,,79852.0,79849.57
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,4932168.0,3531980.92
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,3083916.0,1919966.49
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2014/63201/,,755202.0,293477.29
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2014/63200/,,2328714.0,1626489.2
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,1162691.0,1088219.05
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2014/63301/,,200500.0,164527.43
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2014/63304/,,602287.0,805865.12
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2014/63306/,,80467.0,37861.83
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2014/63302/,,159273.0,32069.79
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2014/63303/,,120164.0,47894.88
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,166000.0,2747.21
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2014/63400/,,166000.0,2747.21
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,138500.0,211440.65
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2014/63502/,,83109.0,144246.93
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2014/63500/,,42000.0,2562.78
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2014/63501/,,13391.0,64630.94
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,193236.0,229007.95
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2014/63600/,,193236.0,229007.95
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,187825.0,80599.57
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2014/63900/,,7000.0,
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2014/63999/,,31000.0,750.0
2014,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2014/63990/,,149825.0,79849.57
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,7898287.0,5731946.97
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,2897110.0,3175283.08
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2015/63201/,,,1123285.49
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2015/63200/,,2897110.0,2051997.59
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,3823369.0,1647036.63
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2015/63304/,,,1332396.77
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2015/63302/,,403120.0,55900.62
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2015/63306/,,1666749.0,107909.16
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2015/63303/,,71000.0,60931.09
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2015/63301/,,1682500.0,89898.99
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,193064.0,46401.58
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2015/63400/,,193064.0,46401.58
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,61000.0,293090.06
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2015/63502/,,,228700.91
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2015/63500/,,61000.0,25029.78
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2015/63501/,,,39359.37
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,526000.0,277297.22
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2015/63600/,,526000.0,277297.22
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,397744.0,292838.4
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2015/63900/,,7000.0,4220.54
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2015/63999/,,31000.0,23250.0
2015,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2015/63990/,,359744.0,265367.86
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,8584655.0,6656686.17
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,4531987.0,3332729.42
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2016/63200/,,2508126.0,2018807.6
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2016/63201/,,2023861.0,1313921.82
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,1906918.0,1594832.54
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2016/63302/,,344461.0,159987.97
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2016/63306/,,176476.0,88199.7
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2016/63304/,,778502.0,1183602.14
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2016/63303/,,84979.0,321.69
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2016/63301/,,522500.0,162721.04
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,184814.0,
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2016/63400/,,184814.0,
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,347634.0,255937.02
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2016/63500/,,66000.0,22026.53
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2016/63502/,,249306.0,152756.43
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2016/63501/,,32328.0,81154.06
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,1248095.0,1114979.9
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2016/63600/,,1248095.0,1114979.9
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,365207.0,358207.29
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2016/63990/,,327207.0,327207.29
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2016/63900/,,7000.0,
2016,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2016/63999/,,31000.0,31000.0
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,12397526.0,14439398.02
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,4780363.0,5101087.9
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2017/63201/,,2085342.0,3877548.77
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2017/63200/,,2695021.0,1223539.13
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,3440032.0,4943120.99
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2017/63302/,,354026.0,324491.25
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2017/63306/,,260423.0,402681.06
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2017/63304/,,2464090.0,3996610.45
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2017/63301/,,297500.0,139359.92
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2017/63303/,,63993.0,79978.31
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,179700.0,289174.31
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2017/63400/,,179700.0,289174.31
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,729864.0,2195974.76
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2017/63502/,,569257.0,2033216.09
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2017/63501/,,80902.0,110396.42
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2017/63500/,,79705.0,52362.25
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,1312561.0,1455054.86
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2017/63600/,,1312561.0,1455054.86
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,1955006.0,454985.2
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2017/63999/,,67000.0,67000.0
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2017/63900/,,7000.0,60777.91
2017,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2017/63990/,,1881006.0,327207.29
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,13542889.0,14456558.58
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,7949354.0,5225183.53
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2018/63201/,,6341765.0,4276860.71
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2018/63200/,,1607589.0,948322.82
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,3361242.0,4870589.91
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2018/63302/,,294934.0,184674.95
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2018/63306/,,265629.0,318352.76
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2018/63304/,,2205745.0,3300587.17
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2018/63301/,,523330.0,1040649.06
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2018/63303/,,71604.0,26325.97
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,501498.0,440694.66
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2018/63400/,,501498.0,440694.66
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,701311.0,2472172.7
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2018/63500/,,58000.0,122573.61
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2018/63502/,,559039.0,2227091.36
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2018/63501/,,84272.0,86220.32
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2018/63599/,,,36287.41
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,590274.0,1013515.84
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2018/63600/,,590274.0,1013515.84
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,439210.0,434401.94
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2018/63900/,,5000.0,194.65
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2018/63990/,,327210.0,327207.29
2018,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2018/63999/,,107000.0,107000.0
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,23094086.0,20761336.74
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,17406054.0,9005226.9
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2019/63200/,,2413626.0,1192446.72
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2019/63202/,,,9102.75
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2019/63201/,,14992428.0,7803677.43
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,2666540.0,7455035.06
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2019/63301/,,697000.0,185975.41
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2019/63306/,,205802.0,681670.57
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2019/63302/,,501065.0,618757.32
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2019/63303/,,98994.0,83089.45
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2019/63304/,,1163679.0,5885542.31
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,891000.0,944242.02
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2019/63400/,,891000.0,944242.02
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,757252.0,1903662.28
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2019/63502/,,519575.0,1726647.82
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2019/63500/,,67000.0,45647.63
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2019/63599/,,86405.0,49410.03
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2019/63501/,,84272.0,81956.8
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,731578.0,1079166.38
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2019/63600/,,731578.0,1079166.38
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,641662.0,374004.1
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2019/63999/,,31002.0,31002.0
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2019/63990/,,607660.0,327207.29
2019,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2019/63900/,,3000.0,15794.81
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,10277249.0,13910872.75
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,3716086.0,6496613.78
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2020/63201/,,2759640.0,5342754.86
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2020/63200/,,956446.0,1139858.92
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2020/63202/,,,14000.0
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,2600576.0,4914071.96
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2020/63302/,,230209.0,287319.85
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2020/63304/,,910000.0,3862676.68
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2020/63301/,,819377.0,198761.63
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2020/63306/,,445000.0,531703.55
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2020/63303/,,195990.0,33610.25
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,460000.0,425657.21
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2020/63400/,,460000.0,425657.21
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,554875.0,1406285.75
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2020/63500/,,36562.0,61028.97
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2020/63502/,,451000.0,1250477.72
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2020/63599/,,37313.0,58555.21
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2020/63501/,,30000.0,36223.85
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,2576000.0,307986.82
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2020/63600/,,2576000.0,307986.82
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,369712.0,360257.23
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2020/63990/,,338710.0,327207.29
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2020/63900/,,,2047.94
2020,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2020/63999/,,31002.0,31002.0
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,19393334.0,20854979.81
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,11493149.0,11645445.87
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2021/63200/,,2253342.0,2647722.54
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,2021/63201/,,9239807.0,8997723.33
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,,4072446.0,5258306.92
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2021/63306/,,347264.0,410909.22
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2021/63304/,,1076542.0,4197321.92
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2021/63301/,,1827857.0,286278.2
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2021/63303/,,112000.0,32795.27
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",2021/63302/,,708783.0,331002.31
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,,,365006.0,261805.18
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,2021/63400/,,365006.0,261805.18
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,,665558.0,1786794.58
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2021/63501/,,67559.0,90801.66
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2021/63599/,,55000.0,50733.25
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2021/63500/,,79785.0,50571.11
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,2021/63502/,,463214.0,1594688.56
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,,,2449963.0,1525677.9
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,2021/63600/,,2449963.0,1525677.9
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,,,347212.0,376949.36
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2021/63900/,,,29740.07
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2021/63999/,,20002.0,20002.0
2021,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,2021/63990/,,327210.0,327207.29
2022,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,,44338845.0,24189006.54
2022,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,,24887907.0,8865592.2
