Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,11289.0,
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,11289.0,
2012,016,Consejería de Administraciones Públicas y Modernización,,,,4.53
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,,4.53
2015,034,Deuda Pública,,,,296387.34
2015,034,Deuda Pública,034101,Deuda Pública,,296387.34
2016,034,Deuda Pública,,,549310.0,411998.76
2016,034,Deuda Pública,034101,Deuda Pública,549310.0,411998.76
2017,034,Deuda Pública,,,565790.0,916514.23
2017,034,Deuda Pública,034101,Deuda Pública,565790.0,916514.23
2018,034,Deuda Pública,,,916820.0,747249.01
2018,034,Deuda Pública,034101,Deuda Pública,916820.0,747249.01
2018,014,"Consejería de Economia, Hacienda e Innovación",,,,6830.88
2018,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,6830.88
2019,034,Deuda Pública,,,620000.0,603682.8
2019,034,Deuda Pública,034101,Deuda Pública,620000.0,603682.8
2019,014,"Consejería de Economia, Hacienda e Innovación",,,,21088.64
2019,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",,21088.64
2020,034,Deuda Pública,,,411690.0,412738.45
2020,034,Deuda Pública,034101,Deuda Pública,411690.0,412738.45
2021,034,Deuda Pública,,,232010.0,257441.58
2021,034,Deuda Pública,034101,Deuda Pública,232010.0,257441.58
2022,034,Deuda Pública,,,160600.0,90111.99
2022,034,Deuda Pública,034101,Deuda Pública,160600.0,90111.99
2023,034,Deuda Pública,,,159890.0,56522.96
2023,034,Deuda Pública,034101,Deuda Pública,159890.0,56522.96
2024,034,Deuda Pública,,,650000.0,40135.35
2024,034,Deuda Pública,034101,Deuda Pública,650000.0,40135.35
