Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,42,Educación,,,4981334.0,3734425.51
2012,42,Educación,422G,Tecnologias de la información y de la comunicación,8307.0,8338.9
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4973027.0,3726086.61
2012,41,Salud,,,1589211.0,2189356.23
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,,1053121.29
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,4153.88
2012,41,Salud,412A,Atención primaria de salud,1589211.0,1132081.06
2012,12,Administración y Servicios Generales,,,,662625.38
2012,12,Administración y Servicios Generales,126F,Servicios comunes generales,,662625.38
2012,53,Ordenación del territorio y urbanismo,,,,1435421.47
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,1435421.47
2012,52,Transporte,,,2000000.0,817.14
2012,52,Transporte,521A,Infraestructuras básicas,2000000.0,817.14
2013,22,Seguridad y protección civil,,,,23353.49
2013,22,Seguridad y protección civil,223A,Emergencias,,23353.49
2013,42,Educación,,,4453039.0,4172169.8
2013,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4453039.0,4172169.8
2013,43,Vivienda,,,,481.03
2013,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,481.03
2013,41,Salud,,,2187541.0,3455337.39
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1.0,2568542.87
2013,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,15.39
2013,41,Salud,412C,Asistencia sociosanitaria y salud mental,173500.0,
2013,41,Salud,412A,Atención primaria de salud,2014040.0,886779.13
2013,71,"Agricultura, ganadería y pesca",,,,14377.24
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,14377.24
2013,12,Administración y Servicios Generales,,,33030.0,766078.29
2013,12,Administración y Servicios Generales,126F,Servicios comunes generales,33030.0,766078.29
2013,59,Otras actuaciones de carácter económico,,,,808.73
2013,59,Otras actuaciones de carácter económico,591A,Estadística,,808.73
2013,14,Regulación económica,,,,2320.53
2013,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,2320.53
2013,53,Ordenación del territorio y urbanismo,,,,103592.34
2013,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,103592.34
2013,52,Transporte,,,1500000.0,137207.37
2013,52,Transporte,521A,Infraestructuras básicas,1500000.0,137207.37
2014,42,Educación,,,4760231.0,4495170.74
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4760231.0,4495170.74
2014,41,Salud,,,4577493.0,5489933.44
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,2500000.0,4841946.15
2014,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,18406.03
2014,41,Salud,412B,Atención especializada de salud,90259.0,
2014,41,Salud,412A,Atención primaria de salud,1987234.0,629581.26
2014,71,"Agricultura, ganadería y pesca",,,,849610.62
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,849610.62
2014,91,Apoyo financiero a administraciones públicas territoriales,,,,74907.78
2014,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,,74907.78
2014,12,Administración y Servicios Generales,,,20887.0,307995.96
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,14348.91
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,,771.99
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,,2579.56
2014,12,Administración y Servicios Generales,126F,Servicios comunes generales,20887.0,290295.5
2014,52,Transporte,,,100000.0,3330812.77
2014,52,Transporte,521A,Infraestructuras básicas,100000.0,3330812.77
2015,22,Seguridad y protección civil,,,,14.97
2015,22,Seguridad y protección civil,222C,Actuación de policías,,14.97
2015,42,Educación,,,4604020.0,4488706.02
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,4604020.0,4488706.02
2015,41,Salud,,,3752378.0,3496384.16
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,2799997.0,3040683.66
2015,41,Salud,412B,Atención especializada de salud,575102.0,83039.11
2015,41,Salud,412A,Atención primaria de salud,368327.0,368326.55
2015,41,Salud,412D,Otras asistencias sanitarias,8952.0,4334.84
2015,75,Turismo,,,,15451.49
2015,75,Turismo,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",,15451.49
2015,72,Industria,,,,332489.51
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,332489.51
2015,71,"Agricultura, ganadería y pesca",,,200000.0,519507.75
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",200000.0,519507.75
2015,12,Administración y Servicios Generales,,,4445.0,4892.92
2015,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,448.11
2015,12,Administración y Servicios Generales,126F,Servicios comunes generales,4445.0,4444.81
2015,57,Actuaciones ambientales,,,,308771.05
2015,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,308771.05
2015,52,Transporte,,,100000.0,2247860.2
2015,52,Transporte,521A,Infraestructuras básicas,100000.0,2247860.2
2015,31,Protección social,,,,25431.11
2015,31,Protección social,313G,Familia y unidades de convivencia,,12757.17
2015,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,12673.94
2016,45,Cultura,,,,831.74
2016,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",,831.74
2016,42,Educación,,,3958628.0,3913855.84
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,3958628.0,3913855.84
2016,43,Vivienda,,,30000.0,
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",30000.0,
2016,41,Salud,,,2006031.0,8257091.39
2016,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1000000.0,7702271.61
2016,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,567.23
2016,41,Salud,412B,Atención especializada de salud,528209.0,402805.74
2016,41,Salud,412A,Atención primaria de salud,470062.0,145425.72
2016,41,Salud,412D,Otras asistencias sanitarias,7760.0,6021.09
2016,72,Industria,,,,3709.31
2016,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,3709.31
2016,71,"Agricultura, ganadería y pesca",,,10000.0,10315.92
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",10000.0,10315.92
2016,12,Administración y Servicios Generales,,,,105461.32
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,105461.32
2016,14,Regulación económica,,,,484.55
2016,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,484.55
2016,32,Promoción social,,,,1248.18
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,,1248.18
2016,53,Ordenación del territorio y urbanismo,,,,95464.79
2016,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,95464.79
2016,52,Transporte,,,850000.0,3121530.05
2016,52,Transporte,521A,Infraestructuras básicas,850000.0,3121530.05
2016,31,Protección social,,,,278576.51
2016,31,Protección social,313D,Atención a la dependencia,,275751.08
2016,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,2825.43
2017,01,Deuda Pública,,,12258577.0,
2017,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,12258577.0,
2017,45,Cultura,,,,1085.2
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",,1085.2
2017,42,Educación,,,3329500.0,3385090.72
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,3329500.0,3385090.72
2017,41,Salud,,,3506031.0,5341829.8
2017,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,2692168.0,4927021.74
2017,41,Salud,412B,Atención especializada de salud,660678.0,409258.29
2017,41,Salud,412A,Atención primaria de salud,145426.0,
2017,41,Salud,412D,Otras asistencias sanitarias,7759.0,5549.77
2017,73,Energía,,,,15396.63
2017,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,,15396.63
2017,71,"Agricultura, ganadería y pesca",,,5000.0,4925.37
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",5000.0,4925.37
2017,91,Apoyo financiero a administraciones públicas territoriales,,,,75397.06
2017,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,,75397.06
2017,12,Administración y Servicios Generales,,,,47789.34
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,47789.34
2017,32,Promoción social,,,10000.0,117.9
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2017,32,Promoción social,323C,Políticas públicas de igualdad,,117.9
2017,52,Transporte,,,585757.0,207970.56
2017,52,Transporte,521A,Infraestructuras básicas,585757.0,207970.56
2017,31,Protección social,,,,1100588.54
2017,31,Protección social,313I,"Planificación, ordenación y formación social",,1096087.15
2017,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,4501.39
2018,01,Deuda Pública,,,5225000.0,
2018,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,5225000.0,
2018,45,Cultura,,,4000.0,3322.23
2018,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",4000.0,3322.23
2018,42,Educación,,,2996139.0,2973080.26
2018,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2996139.0,2973080.26
2018,41,Salud,,,2913092.0,3532172.09
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,2099229.0,3070152.67
2018,41,Salud,412B,Atención especializada de salud,660678.0,458806.14
2018,41,Salud,412A,Atención primaria de salud,145426.0,
2018,41,Salud,412D,Otras asistencias sanitarias,7759.0,3213.28
2018,71,"Agricultura, ganadería y pesca",,,5000.0,18.24
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",5000.0,18.24
2018,12,Administración y Servicios Generales,,,,22982.45
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,,2611.55
2018,12,Administración y Servicios Generales,126F,Servicios comunes generales,,18399.36
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",,1971.54
2018,32,Promoción social,,,10000.0,2300.36
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2018,32,Promoción social,323C,Políticas públicas de igualdad,,2300.36
2018,51,Infraestructuras básicas y transportes,,,,4039.3
2018,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",,4039.3
2018,53,Ordenación del territorio y urbanismo,,,,36764886.79
2018,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,36764886.79
2018,52,Transporte,,,250000.0,1516842.56
2018,52,Transporte,521A,Infraestructuras básicas,250000.0,1516842.56
2018,31,Protección social,,,,14601.03
2018,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,14601.03
2019,01,Deuda Pública,,,11209242.0,
2019,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,11209242.0,
2019,45,Cultura,,,5000.0,
2019,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",5000.0,
2019,42,Educación,,,2532181.0,2183369.03
2019,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,2532181.0,2183369.03
2019,41,Salud,,,3700241.0,4313277.63
2019,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,3000000.0,4119178.81
2019,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,,26505.77
2019,41,Salud,412B,Atención especializada de salud,699441.0,166797.51
2019,41,Salud,412D,Otras asistencias sanitarias,800.0,795.54
2019,71,"Agricultura, ganadería y pesca",,,3000.0,12974.18
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",3000.0,12974.18
2019,12,Administración y Servicios Generales,,,,578.48
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",,578.48
2019,14,Regulación económica,,,,470.51
2019,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",,470.51
2019,32,Promoción social,,,10000.0,
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2019,53,Ordenación del territorio y urbanismo,,,50000.0,18514174.71
2019,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,50000.0,18514174.71
2019,52,Transporte,,,6.0,165488.8
2019,52,Transporte,521A,Infraestructuras básicas,6.0,165488.8
2020,01,Deuda Pública,,,6674713.0,
2020,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,6674713.0,
2020,42,Educación,,,1892543.0,1712570.88
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1892543.0,1712570.88
2020,43,Vivienda,,,,183.51
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,183.51
2020,41,Salud,,,3581385.0,4069575.72
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,3000000.0,3580634.23
2020,41,Salud,412B,Atención especializada de salud,553293.0,417047.74
2020,41,Salud,412A,Atención primaria de salud,27092.0,71893.75
2020,41,Salud,412D,Otras asistencias sanitarias,1000.0,
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,500.0,500.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,500.0,500.0
2020,12,Administración y Servicios Generales,,,,69667.73
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,69667.73
2020,32,Promoción social,,,10000.0,
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2020,57,Actuaciones ambientales,,,3000.0,1547.18
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,3000.0,1547.18
2020,51,Infraestructuras básicas y transportes,,,,2576.63
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",,2576.63
2020,53,Ordenación del territorio y urbanismo,,,1000.0,3366299.25
2020,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000.0,3366299.25
2020,52,Transporte,,,6.0,386977.67
2020,52,Transporte,521A,Infraestructuras básicas,6.0,386977.67
2021,01,Deuda Pública,,,22610470.0,
2021,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,22610470.0,
2021,42,Educación,,,1295883.0,1201187.61
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1295883.0,1201187.61
2021,41,Salud,,,4338265.0,1995072.25
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,4058529.0,1825362.88
2021,41,Salud,412B,Atención especializada de salud,268230.0,161041.65
2021,41,Salud,412A,Atención primaria de salud,10506.0,8667.72
2021,41,Salud,412D,Otras asistencias sanitarias,1000.0,
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,450.0,450.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,450.0,450.0
2021,32,Promoción social,,,10000.0,
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2021,57,Actuaciones ambientales,,,3000.0,993.09
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,3000.0,993.09
2021,53,Ordenación del territorio y urbanismo,,,1000.0,
2021,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000.0,
2021,52,Transporte,,,,279813.13
2021,52,Transporte,521A,Infraestructuras básicas,,279813.13
2022,01,Deuda Pública,,,23595679.0,
2022,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,23595679.0,
2022,42,Educación,,,852573.0,718156.99
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,852573.0,718156.99
2022,41,Salud,,,4324026.0,2190331.36
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,4043390.0,1867432.29
2022,41,Salud,412B,Atención especializada de salud,270130.0,315399.07
2022,41,Salud,412A,Atención primaria de salud,10506.0,7500.0
2022,71,"Agricultura, ganadería y pesca",,,,2123.21
2022,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,2123.21
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,450.0,450.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,450.0,450.0
2022,12,Administración y Servicios Generales,,,,160718.75
2022,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,160718.75
2022,32,Promoción social,,,10000.0,
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,10000.0,
2022,57,Actuaciones ambientales,,,3000.0,3466.68
2022,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,3466.68
2022,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,3000.0,
2022,53,Ordenación del territorio y urbanismo,,,1000.0,3229215.9
2022,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000.0,3229215.9
2022,52,Transporte,,,,121633.97
2022,52,Transporte,521A,Infraestructuras básicas,,121633.97
2022,54,"Investigación científica, técnica y aplicada",,,,50862.15
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,,50862.15
2023,01,Deuda Pública,,,20002655.0,
2023,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,20002655.0,
2023,42,Educación,,,479805.0,287064.44
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,479805.0,287064.44
2023,41,Salud,,,5134915.0,4234873.73
2023,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,4923727.0,1186017.81
2023,41,Salud,412B,Atención especializada de salud,193934.0,3032656.5
2023,41,Salud,412A,Atención primaria de salud,3002.0,16199.42
2023,41,Salud,412D,Otras asistencias sanitarias,14252.0,
2023,15,"Transparencia, comunicación y participación",,,,384.7
2023,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",,384.7
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,450.0,337.5
2023,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,450.0,337.5
2023,12,Administración y Servicios Generales,,,,15891.03
2023,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,,15891.03
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,,5765.43
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",,5765.43
2023,57,Actuaciones ambientales,,,3000.0,
2023,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,3000.0,
2023,53,Ordenación del territorio y urbanismo,,,1000.0,284206.0
2023,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000.0,284206.0
2023,52,Transporte,,,,172294.3
2023,52,Transporte,521A,Infraestructuras básicas,,172294.3
2023,54,"Investigación científica, técnica y aplicada",,,,9573.61
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,,9573.61
2024,01,Deuda Pública,,,28987073.0,
2024,01,Deuda Pública,011A,Amortización y gastos financieros de Deuda Pública,28987073.0,
2024,42,Educación,,,128349.0,
2024,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,128349.0,
2024,41,Salud,,,5118016.0,121796.67
2024,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,4933727.0,70590.2
2024,41,Salud,412B,Atención especializada de salud,183219.0,50755.75
2024,41,Salud,412A,Atención primaria de salud,1070.0,450.72
