Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,12,Administración y Servicios Generales,,,63068.0,
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,63068.0,
2012,57,Actuaciones ambientales,,,50000.0,
2012,57,Actuaciones ambientales,571E,Planificación forestal,50000.0,
2012,56,Ciclo del agua,,,7500.0,
2012,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,7500.0,
2012,42,Educación,,,100.0,
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,100.0,
2012,45,Cultura,,,6006.0,
2012,45,Cultura,455A,Promoción y servicios de cultura,6006.0,
2012,53,Ordenación del territorio y urbanismo,,,75000.0,
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,75000.0,
2012,52,Transporte,,,18032846.0,2323974.38
2012,52,Transporte,521A,Infraestructuras básicas,18032846.0,2323974.38
2012,71,"Agricultura, ganadería y pesca",,,75000.0,
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,75000.0,
2013,12,Administración y Servicios Generales,,,1000.0,
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000.0,
2013,57,Actuaciones ambientales,,,300000.0,500000.0
2013,57,Actuaciones ambientales,571E,Planificación forestal,300000.0,
2013,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,500000.0
2013,56,Ciclo del agua,,,,11724.46
2013,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,,11724.46
2013,42,Educación,,,100.0,
2013,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,100.0,
2013,45,Cultura,,,6006.0,
2013,45,Cultura,455A,Promoción y servicios de cultura,6006.0,
2013,53,Ordenación del territorio y urbanismo,,,,7405.92
2013,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,7405.92
2013,52,Transporte,,,23780474.0,15302597.89
2013,52,Transporte,521A,Infraestructuras básicas,23780474.0,15302597.89
2014,12,Administración y Servicios Generales,,,1000.0,
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000.0,
2014,42,Educación,,,100.0,
2014,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,100.0,
2014,45,Cultura,,,6006.0,
2014,45,Cultura,455A,Promoción y servicios de cultura,6006.0,
2014,52,Transporte,,,32526056.0,26964781.58
2014,52,Transporte,521A,Infraestructuras básicas,32526056.0,26964781.58
2015,12,Administración y Servicios Generales,,,1000.0,
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000.0,
2015,57,Actuaciones ambientales,,,20000.0,713311.22
2015,57,Actuaciones ambientales,571E,Planificación forestal,20000.0,
2015,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,713311.22
2015,45,Cultura,,,6006.0,
2015,45,Cultura,455A,Promoción y servicios de cultura,6006.0,
2015,52,Transporte,,,25307842.0,25940454.91
2015,52,Transporte,521A,Infraestructuras básicas,25307842.0,25940454.91
2016,12,Administración y Servicios Generales,,,1000.0,
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000.0,
2016,43,Vivienda,,,,998004.08
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,998004.08
2016,57,Actuaciones ambientales,,,50000.0,
2016,57,Actuaciones ambientales,571E,Planificación forestal,50000.0,
2016,45,Cultura,,,6006.0,
2016,45,Cultura,455A,Promoción y servicios de cultura,6006.0,
2016,52,Transporte,,,25447391.0,25866598.75
2016,52,Transporte,521A,Infraestructuras básicas,25447391.0,25866598.75
2017,12,Administración y Servicios Generales,,,1000.0,
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1000.0,
2017,57,Actuaciones ambientales,,,100000.0,
2017,57,Actuaciones ambientales,571E,Planificación forestal,100000.0,
2017,56,Ciclo del agua,,,,10000.0
2017,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,,10000.0
2017,45,Cultura,,,5006.0,15600.0
2017,45,Cultura,455A,Promoción y servicios de cultura,5006.0,15600.0
2017,53,Ordenación del territorio y urbanismo,,,,1155482.98
2017,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,1155482.98
2017,52,Transporte,,,27687428.0,27508433.0
2017,52,Transporte,521A,Infraestructuras básicas,27687428.0,27508433.0
2018,12,Administración y Servicios Generales,,,,6756099.31
2018,12,Administración y Servicios Generales,126F,Servicios comunes generales,,6756099.31
2018,57,Actuaciones ambientales,,,400000.0,131221.44
2018,57,Actuaciones ambientales,571E,Planificación forestal,200000.0,
2018,57,Actuaciones ambientales,571C,Gestión de espacios naturales,200000.0,131221.44
2018,56,Ciclo del agua,,,,1200.0
2018,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,,1200.0
2018,45,Cultura,,,1241800.0,325685.64
2018,45,Cultura,455A,Promoción y servicios de cultura,1241800.0,325685.64
2018,53,Ordenación del territorio y urbanismo,,,1000000.0,120326203.35
2018,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000000.0,120326203.35
2018,52,Transporte,,,27513200.0,25507446.63
2018,52,Transporte,521A,Infraestructuras básicas,27513200.0,25507446.63
2019,43,Vivienda,,,,2420000.0
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,2420000.0
2019,57,Actuaciones ambientales,,,150000.0,14507.52
2019,57,Actuaciones ambientales,571E,Planificación forestal,150000.0,
2019,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,14507.52
2019,45,Cultura,,,755859.0,110202.24
2019,45,Cultura,455A,Promoción y servicios de cultura,755859.0,110202.24
2019,53,Ordenación del territorio y urbanismo,,,,49778979.99
2019,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,49778979.99
2019,52,Transporte,,,28400504.0,26532780.48
2019,52,Transporte,521A,Infraestructuras básicas,28400504.0,26532780.48
2020,14,Regulación económica,,,1.0,
2020,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,1.0,
2020,46,Deportes,,,,10989.57
2020,46,Deportes,461A,Promoción y fomento del deporte,,10989.57
2020,57,Actuaciones ambientales,,,165000.0,
2020,57,Actuaciones ambientales,571E,Planificación forestal,5000.0,
2020,57,Actuaciones ambientales,571C,Gestión de espacios naturales,160000.0,
2020,45,Cultura,,,614320.0,1003287.94
2020,45,Cultura,455A,Promoción y servicios de cultura,614320.0,1003287.94
2020,52,Transporte,,,28406140.0,54797726.39
2020,52,Transporte,521A,Infraestructuras básicas,28406140.0,54797726.39
2020,58,Infraestructuras agrarias y rurales,,,,1550429.14
2020,58,Infraestructuras agrarias y rurales,581A,Infraestructuras de regadío,,1550429.14
2021,57,Actuaciones ambientales,,,250000.0,51471.54
2021,57,Actuaciones ambientales,571E,Planificación forestal,250000.0,
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,51471.54
2021,45,Cultura,,,30000.0,114914.69
2021,45,Cultura,455A,Promoción y servicios de cultura,30000.0,114914.69
2021,52,Transporte,,,29289992.0,22696899.08
2021,52,Transporte,521A,Infraestructuras básicas,29289992.0,22696899.08
2021,58,Infraestructuras agrarias y rurales,,,,524918.35
2021,58,Infraestructuras agrarias y rurales,581A,Infraestructuras de regadío,,524918.35
2022,57,Actuaciones ambientales,,,325000.0,484.0
2022,57,Actuaciones ambientales,571E,Planificación forestal,325000.0,484.0
2022,56,Ciclo del agua,,,,3093.14
2022,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,,3093.14
2022,45,Cultura,,,20000.0,40595.58
2022,45,Cultura,455A,Promoción y servicios de cultura,20000.0,40595.58
2022,53,Ordenación del territorio y urbanismo,,,,4407562.21
2022,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,,4407562.21
2022,52,Transporte,,,32114835.0,28691789.96
2022,52,Transporte,521A,Infraestructuras básicas,32114835.0,28691789.96
2023,57,Actuaciones ambientales,,,350000.0,
2023,57,Actuaciones ambientales,571E,Planificación forestal,350000.0,
2023,45,Cultura,,,20000.0,
2023,45,Cultura,455A,Promoción y servicios de cultura,20000.0,
2023,52,Transporte,,,32531902.0,20172794.54
2023,52,Transporte,521A,Infraestructuras básicas,32531902.0,20172794.54
2024,57,Actuaciones ambientales,,,50000.0,
2024,57,Actuaciones ambientales,571E,Planificación forestal,50000.0,
2024,52,Transporte,,,33382772.0,6795391.56
2024,52,Transporte,521A,Infraestructuras básicas,33382772.0,6795391.56
