Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,46,Deportes,,,159849.0,
2012,46,Deportes,461A,Promoción y fomento del deporte,159849.0,
2012,45,Cultura,,,200000.0,
2012,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",200000.0,
2012,43,Vivienda,,,920295.0,
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",920295.0,
2012,76,Comercio,,,2129240.0,130200.0
2012,76,Comercio,761A,Ordenación y promoción comercial,2129240.0,130200.0
2012,75,Turismo,,,8383631.0,7108074.33
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,8383631.0,7108074.33
2012,73,Energía,,,200000.0,14880.67
2012,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,200000.0,14880.67
2012,91,Apoyo financiero a administraciones públicas territoriales,,,106036684.0,22906372.09
2012,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,77351925.0,10117795.14
2012,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,28684759.0,12788576.95
2012,12,Administración y Servicios Generales,,,232516.0,197515.41
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,197516.0,197515.41
2012,12,Administración y Servicios Generales,121G,Formación y selección del personal,35000.0,
2012,14,Regulación económica,,,520000.0,
2012,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",520000.0,
2012,32,Promoción social,,,162837.0,7860.79
2012,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,162837.0,7860.79
2012,57,Actuaciones ambientales,,,1907589.0,1915570.28
2012,57,Actuaciones ambientales,571B,Educación ambiental,,7981.67
2012,57,Actuaciones ambientales,571A,Gestión de residuos,1907589.0,1907588.61
2012,56,Ciclo del agua,,,4943684.0,3511906.7
2012,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,4943684.0,3511906.7
2012,52,Transporte,,,34309391.0,544098.08
2012,52,Transporte,521B,Ordenación e inspección del transporte terrestre,970000.0,
2012,52,Transporte,521A,Infraestructuras básicas,33339391.0,544098.08
2012,54,"Investigación científica, técnica y aplicada",,,40000.0,
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,40000.0,
2012,31,Protección social,,,525333.0,38214.69
2012,31,Protección social,313D,Atención a la dependencia,525333.0,38214.69
2013,22,Seguridad y protección civil,,,,773.12
2013,22,Seguridad y protección civil,222C,Actuación de policías,,773.12
2013,46,Deportes,,,69849.0,
2013,46,Deportes,461A,Promoción y fomento del deporte,69849.0,
2013,45,Cultura,,,200000.0,
2013,45,Cultura,455A,Promoción y servicios de cultura,200000.0,
2013,76,Comercio,,,733300.0,130200.0
2013,76,Comercio,761A,Ordenación y promoción comercial,733300.0,130200.0
2013,75,Turismo,,,7824654.0,7458074.33
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7824654.0,7458074.33
2013,71,"Agricultura, ganadería y pesca",,,32500.0,
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,32500.0,
2013,91,Apoyo financiero a administraciones públicas territoriales,,,91690845.0,42015944.51
2013,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,76349395.0,41225200.88
2013,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,15341450.0,790743.63
2013,12,Administración y Servicios Generales,,,243000.0,197515.41
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,208000.0,197515.41
2013,12,Administración y Servicios Generales,121G,Formación y selección del personal,35000.0,
2013,32,Promoción social,,,162837.0,6604.98
2013,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,162837.0,6604.98
2013,57,Actuaciones ambientales,,,1908589.0,1907588.61
2013,57,Actuaciones ambientales,571A,Gestión de residuos,1908589.0,1907588.61
2013,56,Ciclo del agua,,,4573174.0,3459802.66
2013,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,4573174.0,3459802.66
2013,52,Transporte,,,18440461.0,339781.11
2013,52,Transporte,521A,Infraestructuras básicas,18440461.0,339781.11
2013,54,"Investigación científica, técnica y aplicada",,,40000.0,
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,40000.0,
2013,31,Protección social,,,539333.0,87208.16
2013,31,Protección social,313D,Atención a la dependencia,539333.0,87208.16
2014,22,Seguridad y protección civil,,,2750000.0,82638.48
2014,22,Seguridad y protección civil,222C,Actuación de policías,2750000.0,82638.48
2014,46,Deportes,,,69849.0,
2014,46,Deportes,461A,Promoción y fomento del deporte,69849.0,
2014,43,Vivienda,,,1900.0,28799.42
2014,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1900.0,28799.42
2014,76,Comercio,,,89011.0,60110.23
2014,76,Comercio,761A,Ordenación y promoción comercial,89011.0,60110.23
2014,75,Turismo,,,7509000.0,13963300.08
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7509000.0,13963300.08
2014,73,Energía,,,780000.0,
2014,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,780000.0,
2014,91,Apoyo financiero a administraciones públicas territoriales,,,92286538.0,56938915.79
2014,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,76349395.0,56155638.87
2014,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,15937143.0,783276.92
2014,12,Administración y Servicios Generales,,,243400.0,197515.41
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,208400.0,197515.41
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,35000.0,
2014,32,Promoción social,,,158183.0,7860.79
2014,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,158183.0,7860.79
2014,57,Actuaciones ambientales,,,2009239.0,1907588.61
2014,57,Actuaciones ambientales,571A,Gestión de residuos,2009239.0,1907588.61
2014,56,Ciclo del agua,,,4641203.0,1769865.78
2014,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,4641203.0,1769865.78
2014,52,Transporte,,,18605465.0,339781.11
2014,52,Transporte,521A,Infraestructuras básicas,18605465.0,339781.11
2014,54,"Investigación científica, técnica y aplicada",,,40000.0,
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,40000.0,
2014,31,Protección social,,,553933.0,38214.69
2014,31,Protección social,313D,Atención a la dependencia,553933.0,38214.69
2015,22,Seguridad y protección civil,,,2680000.0,1182438.9
2015,22,Seguridad y protección civil,223A,Emergencias,180000.0,
2015,22,Seguridad y protección civil,222C,Actuación de policías,2500000.0,1182438.9
2015,43,Vivienda,,,1921079.0,
2015,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1921079.0,
2015,75,Turismo,,,7108809.0,10538667.19
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7108809.0,10538667.19
2015,73,Energía,,,797700.0,42097.38
2015,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,797700.0,42097.38
2015,91,Apoyo financiero a administraciones públicas territoriales,,,108621896.0,96028299.06
2015,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,91384037.0,83686849.06
2015,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,17237859.0,12341450.0
2015,12,Administración y Servicios Generales,,,234400.0,
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,199400.0,
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,35000.0,
2015,32,Promoción social,,,156030.0,156028.87
2015,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,156028.87
2015,57,Actuaciones ambientales,,,3329310.0,1907588.61
2015,57,Actuaciones ambientales,571A,Gestión de residuos,3329310.0,1907588.61
2015,56,Ciclo del agua,,,6541192.0,1547021.52
2015,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,6541192.0,1547021.52
2015,52,Transporte,,,551221.0,551216.66
2015,52,Transporte,521A,Infraestructuras básicas,551221.0,551216.66
2015,31,Protección social,,,568933.0,476502.35
2015,31,Protección social,313D,Atención a la dependencia,568933.0,476502.35
2016,22,Seguridad y protección civil,,,2560000.0,2372533.53
2016,22,Seguridad y protección civil,223A,Emergencias,110000.0,63527.65
2016,22,Seguridad y protección civil,222C,Actuación de policías,2450000.0,2309005.88
2016,43,Vivienda,,,486402.0,22536.91
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",486402.0,22536.91
2016,75,Turismo,,,9953529.0,7108074.33
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,9953529.0,7108074.33
2016,73,Energía,,,531000.0,131103.63
2016,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,531000.0,131103.63
2016,91,Apoyo financiero a administraciones públicas territoriales,,,81282737.0,81820594.96
2016,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,64582737.0,64582736.41
2016,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,16700000.0,17237858.55
2016,12,Administración y Servicios Generales,,,30000.0,
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,
2016,32,Promoción social,,,156030.0,156028.87
2016,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,156028.87
2016,57,Actuaciones ambientales,,,2007589.0,1907588.61
2016,57,Actuaciones ambientales,571A,Gestión de residuos,2007589.0,1907588.61
2016,56,Ciclo del agua,,,8657259.0,1268456.0
2016,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,8657259.0,1268456.0
2016,52,Transporte,,,455524.0,455522.36
2016,52,Transporte,521A,Infraestructuras básicas,455524.0,455522.36
2016,31,Protección social,,,366341.0,387476.94
2016,31,Protección social,313D,Atención a la dependencia,366341.0,387476.94
2017,22,Seguridad y protección civil,,,2550000.0,2251477.75
2017,22,Seguridad y protección civil,223A,Emergencias,100000.0,5433.08
2017,22,Seguridad y protección civil,222C,Actuación de policías,2450000.0,2246044.67
2017,45,Cultura,,,,805956.55
2017,45,Cultura,455A,Promoción y servicios de cultura,,805956.55
2017,43,Vivienda,,,4250000.0,550009.42
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",4250000.0,550009.42
2017,75,Turismo,,,9119251.0,8119863.85
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,9119251.0,8119863.85
2017,73,Energía,,,600048.0,686228.85
2017,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,600048.0,686228.85
2017,91,Apoyo financiero a administraciones públicas territoriales,,,68548447.0,74734521.23
2017,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,46178567.0,46178565.27
2017,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,22369880.0,28555955.96
2017,12,Administración y Servicios Generales,,,30000.0,5106773.45
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,
2017,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,,5106773.45
2017,14,Regulación económica,,,1000000.0,
2017,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,1000000.0,
2017,32,Promoción social,,,156030.0,156028.87
2017,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,156028.87
2017,57,Actuaciones ambientales,,,,496188.24
2017,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,484000.0
2017,57,Actuaciones ambientales,571A,Gestión de residuos,,12188.24
2017,56,Ciclo del agua,,,8249785.0,4739624.35
2017,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,8249785.0,4739624.35
2017,53,Ordenación del territorio y urbanismo,,,180000.0,
2017,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,180000.0,
2017,52,Transporte,,,250000.0,455522.43
2017,52,Transporte,521B,Ordenación e inspección del transporte terrestre,250000.0,
2017,52,Transporte,521A,Infraestructuras básicas,,455522.43
2017,54,"Investigación científica, técnica y aplicada",,,4000.0,
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,2000.0,
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,2000.0,
2017,31,Protección social,,,366341.0,547452.91
2017,31,Protección social,313D,Atención a la dependencia,366341.0,349262.25
2017,31,Protección social,313I,"Planificación, ordenación y formación social",,198190.66
2018,22,Seguridad y protección civil,,,2645000.0,5319260.06
2018,22,Seguridad y protección civil,223A,Emergencias,195000.0,
2018,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,3267174.65
2018,22,Seguridad y protección civil,222C,Actuación de policías,2450000.0,2052085.41
2018,46,Deportes,,,600000.0,259717.88
2018,46,Deportes,461A,Promoción y fomento del deporte,600000.0,259717.88
2018,45,Cultura,,,400000.0,1400000.0
2018,45,Cultura,455A,Promoción y servicios de cultura,400000.0,1400000.0
2018,43,Vivienda,,,6449983.0,370144.13
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",6449983.0,370144.13
2018,76,Comercio,,,140000.0,33412.38
2018,76,Comercio,761A,Ordenación y promoción comercial,140000.0,33412.38
2018,75,Turismo,,,7108080.0,12182996.8
2018,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7108080.0,12182996.8
2018,73,Energía,,,2000048.0,796180.63
2018,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,2000048.0,796180.63
2018,91,Apoyo financiero a administraciones públicas territoriales,,,76193118.0,77174241.85
2018,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,48973238.0,50035401.16
2018,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,27219880.0,27138840.69
2018,12,Administración y Servicios Generales,,,40000.0,
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,40000.0,
2018,32,Promoción social,,,156030.0,156028.87
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,156028.87
2018,57,Actuaciones ambientales,,,1000000.0,153515.93
2018,57,Actuaciones ambientales,571A,Gestión de residuos,1000000.0,153515.93
2018,56,Ciclo del agua,,,8518596.0,5216313.36
2018,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,8518596.0,5216313.36
2018,53,Ordenación del territorio y urbanismo,,,150000.0,
2018,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,150000.0,
2018,52,Transporte,,,2163296.0,413295.11
2018,52,Transporte,521B,Ordenación e inspección del transporte terrestre,1250000.0,
2018,52,Transporte,521A,Infraestructuras básicas,913296.0,413295.11
2018,31,Protección social,,,1534046.0,443261.45
2018,31,Protección social,313D,Atención a la dependencia,366341.0,239554.25
2018,31,Protección social,313I,"Planificación, ordenación y formación social",1167705.0,203707.2
2019,22,Seguridad y protección civil,,,2450000.0,2063901.51
2019,22,Seguridad y protección civil,222C,Actuación de policías,2450000.0,2063901.51
2019,46,Deportes,,,500000.0,200106.32
2019,46,Deportes,461A,Promoción y fomento del deporte,500000.0,200106.32
2019,45,Cultura,,,940000.0,
2019,45,Cultura,455A,Promoción y servicios de cultura,940000.0,
2019,43,Vivienda,,,6268130.0,347074.13
2019,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",6268130.0,347074.13
2019,75,Turismo,,,7108100.0,7242026.33
2019,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7108100.0,7242026.33
2019,73,Energía,,,2339054.0,705813.69
2019,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,2339054.0,705813.69
2019,91,Apoyo financiero a administraciones públicas territoriales,,,83675587.0,84127332.64
2019,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,53455707.0,53922237.22
2019,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,30219880.0,30205095.42
2019,12,Administración y Servicios Generales,,,290175.0,1565109.14
2019,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,290175.0,1565109.14
2019,14,Regulación económica,,,,4500000.0
2019,14,Regulación económica,141D,Planificación y ordenación de la política económica,,4500000.0
2019,32,Promoción social,,,156030.0,292362.64
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,,136333.77
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,156028.87
2019,57,Actuaciones ambientales,,,479606.0,526629.36
2019,57,Actuaciones ambientales,571A,Gestión de residuos,479606.0,526629.36
2019,56,Ciclo del agua,,,9136827.0,4196538.14
2019,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,9136827.0,4196538.14
2019,52,Transporte,,,413297.0,413295.11
2019,52,Transporte,521A,Infraestructuras básicas,413297.0,413295.11
2019,31,Protección social,,,1534046.0,1228230.59
2019,31,Protección social,313D,Atención a la dependencia,366341.0,239554.25
2019,31,Protección social,313I,"Planificación, ordenación y formación social",1167705.0,988676.34
2020,22,Seguridad y protección civil,,,2271276.0,2169884.38
2020,22,Seguridad y protección civil,222C,Actuación de policías,2271276.0,2169884.38
2020,45,Cultura,,,301956.0,888666.67
2020,45,Cultura,455A,Promoción y servicios de cultura,301956.0,888666.67
2020,42,Educación,,,1000000.0,
2020,42,Educación,421K,Innovación y comunidad educativa,1000000.0,
2020,43,Vivienda,,,8791495.0,482592.78
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",8791495.0,482592.78
2020,41,Salud,,,,15000000.0
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,15000000.0
2020,76,Comercio,,,75000.0,
2020,76,Comercio,761A,Ordenación y promoción comercial,75000.0,
2020,75,Turismo,,,7108100.0,9556201.81
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,7108100.0,9556201.81
2020,73,Energía,,,1401000.0,254546.58
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,1401000.0,254546.58
2020,91,Apoyo financiero a administraciones públicas territoriales,,,79826915.0,83937423.91
2020,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,51046748.0,51419773.9
2020,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,28780167.0,32517650.01
2020,32,Promoción social,,,156030.0,156028.87
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,156028.87
2020,57,Actuaciones ambientales,,,1022473.0,256787.05
2020,57,Actuaciones ambientales,571A,Gestión de residuos,1022473.0,256787.05
2020,56,Ciclo del agua,,,7949621.0,5871892.75
2020,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,7949621.0,5871892.75
2020,52,Transporte,,,763296.0,413295.11
2020,52,Transporte,521A,Infraestructuras básicas,763296.0,413295.11
2020,31,Protección social,,,733123.0,707044.45
2020,31,Protección social,313D,Atención a la dependencia,256633.0,239554.25
2020,31,Protección social,313L,Equipamientos de servicios sociales,476490.0,467490.2
2021,22,Seguridad y protección civil,,,2325003.0,3143618.44
2021,22,Seguridad y protección civil,222C,Actuación de policías,2325003.0,3143618.44
2021,42,Educación,,,1500000.0,1494000.0
2021,42,Educación,421K,Innovación y comunidad educativa,1500000.0,1494000.0
2021,43,Vivienda,,,2076421.0,
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",2076421.0,
2021,41,Salud,,,800000.0,800000.0
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,800000.0,800000.0
2021,76,Comercio,,,100000.0,
2021,76,Comercio,761A,Ordenación y promoción comercial,100000.0,
2021,75,Turismo,,,,3601046.91
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,3601046.91
2021,73,Energía,,,1800000.0,2316642.18
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,1800000.0,2316642.18
2021,91,Apoyo financiero a administraciones públicas territoriales,,,81417092.0,80373047.19
2021,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,56424919.0,46424916.57
2021,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,24992173.0,33948130.62
2021,14,Regulación económica,,,20000000.0,
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,20000000.0,
2021,32,Promoción social,,,156030.0,149423.89
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,149423.89
2021,57,Actuaciones ambientales,,,362374.0,95262.49
2021,57,Actuaciones ambientales,571F,Especies silvestres,50000.0,50000.0
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,33212.29
2021,57,Actuaciones ambientales,571A,Gestión de residuos,312374.0,12050.2
2021,56,Ciclo del agua,,,9870646.0,3733288.85
2021,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,9870646.0,3733288.85
2021,52,Transporte,,,6800796.0,6800795.11
2021,52,Transporte,521B,Ordenación e inspección del transporte terrestre,6387500.0,6387500.0
2021,52,Transporte,521A,Infraestructuras básicas,413296.0,413295.11
2021,31,Protección social,,,733123.0,558847.02
2021,31,Protección social,313D,Atención a la dependencia,256633.0,239554.25
2021,31,Protección social,313L,Equipamientos de servicios sociales,476490.0,319292.77
2022,22,Seguridad y protección civil,,,2450000.0,2128069.35
2022,22,Seguridad y protección civil,222C,Actuación de policías,2450000.0,2128069.35
2022,45,Cultura,,,693090.0,971841.79
2022,45,Cultura,455A,Promoción y servicios de cultura,693090.0,971841.79
2022,42,Educación,,,16870251.0,1337032.29
2022,42,Educación,421K,Innovación y comunidad educativa,16870251.0,1337032.29
2022,43,Vivienda,,,1413689.0,1004113.09
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1413689.0,1004113.09
2022,75,Turismo,,,,40774144.0
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,40774144.0
2022,73,Energía,,,11344636.0,666841.86
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,11344636.0,666841.86
2022,91,Apoyo financiero a administraciones públicas territoriales,,,78184868.0,80110770.15
2022,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,59712752.0,53488654.15
2022,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,18472116.0,26622116.0
2022,32,Promoción social,,,156030.0,162633.85
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,162633.85
2022,57,Actuaciones ambientales,,,22670800.0,396907.75
2022,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,2601000.0,
2022,57,Actuaciones ambientales,571F,Especies silvestres,50000.0,50000.0
2022,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,299872.0,344643.68
2022,57,Actuaciones ambientales,571C,Gestión de espacios naturales,3890000.0,
2022,57,Actuaciones ambientales,571A,Gestión de residuos,15829928.0,2264.07
2022,56,Ciclo del agua,,,12766796.0,7632788.51
2022,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,10107870.0,7632788.51
2022,56,Ciclo del agua,562A,Abastecimiento de agua,2658926.0,
2022,52,Transporte,,,413302.0,2733295.11
2022,52,Transporte,521B,Ordenación e inspección del transporte terrestre,6.0,2320000.0
2022,52,Transporte,521A,Infraestructuras básicas,413296.0,413295.11
2022,31,Protección social,,,7869046.0,12202134.8
2022,31,Protección social,313D,Atención a la dependencia,256633.0,595435.13
2022,31,Protección social,313L,Equipamientos de servicios sociales,7612413.0,11606699.67
2023,22,Seguridad y protección civil,,,2450000.0,1019687.5
2023,22,Seguridad y protección civil,222C,Actuación de policías,2450000.0,1019687.5
2023,46,Deportes,,,980000.0,
2023,46,Deportes,461A,Promoción y fomento del deporte,980000.0,
2023,45,Cultura,,,348230.0,
2023,45,Cultura,455A,Promoción y servicios de cultura,348230.0,
2023,42,Educación,,,5404293.0,
2023,42,Educación,421K,Innovación y comunidad educativa,5404293.0,
2023,43,Vivienda,,,735923.0,832503.66
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",735923.0,832503.66
2023,76,Comercio,,,200000.0,
2023,76,Comercio,761A,Ordenación y promoción comercial,200000.0,
2023,75,Turismo,,,14000000.0,37053379.15
2023,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,14000000.0,37053379.15
2023,73,Energía,,,14917338.0,462785.13
2023,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,14917338.0,462785.13
2023,91,Apoyo financiero a administraciones públicas territoriales,,,86417210.0,68181275.04
2023,91,Apoyo financiero a administraciones públicas territoriales,912A,Apoyo financiero a los Consejos Insulares,68943739.0,51707804.04
2023,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,17473471.0,16473471.0
2023,15,"Transparencia, comunicación y participación",,,50000.0,
2023,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,50000.0,
2023,14,Regulación económica,,,250000.0,
2023,14,Regulación económica,141D,Planificación y ordenación de la política económica,250000.0,
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,3660000.0,
2023,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",3660000.0,
2023,32,Promoción social,,,256030.0,87528.49
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,156030.0,87528.49
2023,32,Promoción social,322F,Autoocupación y economía social,100000.0,
2023,57,Actuaciones ambientales,,,19590663.0,75518.5
2023,57,Actuaciones ambientales,571K,Fondo de prevención y gestión de residuos,7966000.0,
2023,57,Actuaciones ambientales,571F,Especies silvestres,50000.0,
2023,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1451000.0,
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,500000.0,47872.32
2023,57,Actuaciones ambientales,571A,Gestión de residuos,9623663.0,27646.18
2023,56,Ciclo del agua,,,10608666.0,
2023,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,9808666.0,
2023,56,Ciclo del agua,562A,Abastecimiento de agua,800000.0,
2023,52,Transporte,,,413296.0,413295.11
2023,52,Transporte,521A,Infraestructuras básicas,413296.0,413295.11
2023,31,Protección social,,,14532872.0,1406280.73
2023,31,Protección social,313D,Atención a la dependencia,506633.0,239553.8
2023,31,Protección social,316A,Derechos y Diversidad,,800000.0
2023,31,Protección social,313L,Equipamientos de servicios sociales,14026239.0,366726.93
2024,22,Seguridad y protección civil,,,2450000.0,1080435.42
2024,22,Seguridad y protección civil,222C,Actuación de policías,2450000.0,1080435.42
2024,46,Deportes,,,630584.0,
2024,46,Deportes,461A,Promoción y fomento del deporte,630584.0,
2024,42,Educación,,,11583344.0,3349.95
2024,42,Educación,421K,Innovación y comunidad educativa,11583344.0,3349.95
2024,43,Vivienda,,,2034663.0,
2024,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",2034663.0,
2024,76,Comercio,,,200000.0,
2024,76,Comercio,761A,Ordenación y promoción comercial,200000.0,
2024,75,Turismo,,,29598758.0,
2024,75,Turismo,751D,ITS - proyectos turísticos,9000000.0,
2024,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,20598758.0,
2024,73,Energía,,,49304225.0,22508.8
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,49304225.0,22508.8
2024,91,Apoyo financiero a administraciones públicas territoriales,,,90544521.0,18192710.22
